CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;19/10/2019;340;2;0;0
464009;19/10/2019;340;3;0;0
464009;19/10/2019;340;4;0;1
464009;19/10/2019;340;5;0;1
464009;19/10/2019;340;6;0;4
464009;19/10/2019;340;7;0;8
464009;19/10/2019;340;8;9;15
464009;19/10/2019;340;9;18;17
464009;19/10/2019;340;10;34;22
464009;19/10/2019;340;11;47;27
464009;19/10/2019;340;12;46;25
464009;19/10/2019;340;13;59;21
464009;19/10/2019;340;14;73;25
464009;19/10/2019;340;15;73;22
464009;19/10/2019;340;16;59;20
464009;19/10/2019;340;17;41;20
464009;19/10/2019;340;18;25;14
464009;19/10/2019;340;19;16;7
464009;19/10/2019;340;20;11;7
464009;19/10/2019;340;21;10;6
464009;19/10/2019;340;22;3;4
464009;19/10/2019;340;23;1;2
464009;20/10/2019;340;0;0;0
464009;20/10/2019;340;1;0;0
