CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;19/10/2019;107;2;0;0
464002;19/10/2019;107;3;0;0
464002;19/10/2019;107;4;0;0
464002;19/10/2019;107;5;0;0
464002;19/10/2019;107;6;0;0
464002;19/10/2019;107;7;1;0
464002;19/10/2019;107;8;2;1
464002;19/10/2019;107;9;2;3
464002;19/10/2019;107;10;2;4
464002;19/10/2019;107;11;4;4
464002;19/10/2019;107;12;7;5
464002;19/10/2019;107;13;10;6
464002;19/10/2019;107;14;10;6
464002;19/10/2019;107;15;12;8
464002;19/10/2019;107;16;12;10
464002;19/10/2019;107;17;12;10
464002;19/10/2019;107;18;12;11
464002;19/10/2019;107;19;12;12
464002;19/10/2019;107;20;12;12
464002;19/10/2019;107;21;12;12
464002;19/10/2019;107;22;12;12
464002;19/10/2019;107;23;12;14
464002;20/10/2019;107;0;0;0
464002;20/10/2019;107;1;0;0
