CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;19/10/2019;92;2;0;0
464004;19/10/2019;92;3;0;0
464004;19/10/2019;92;4;0;0
464004;19/10/2019;92;5;0;0
464004;19/10/2019;92;6;0;0
464004;19/10/2019;92;7;0;1
464004;19/10/2019;92;8;0;1
464004;19/10/2019;92;9;2;2
464004;19/10/2019;92;10;13;2
464004;19/10/2019;92;11;17;3
464004;19/10/2019;92;12;19;4
464004;19/10/2019;92;13;21;5
464004;19/10/2019;92;14;23;4
464004;19/10/2019;92;15;28;4
464004;19/10/2019;92;16;23;6
464004;19/10/2019;92;17;14;4
464004;19/10/2019;92;18;8;5
464004;19/10/2019;92;19;7;3
464004;19/10/2019;92;20;7;2
464004;19/10/2019;92;21;5;1
464004;19/10/2019;92;22;2;1
464004;19/10/2019;92;23;2;0
464004;20/10/2019;92;0;0;0
464004;20/10/2019;92;1;0;0
