CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;19/10/2019;454;2;0;0
464001;19/10/2019;454;3;0;1
464001;19/10/2019;454;4;0;2
464001;19/10/2019;454;5;0;8
464001;19/10/2019;454;6;0;9
464001;19/10/2019;454;7;6;27
464001;19/10/2019;454;8;26;53
464001;19/10/2019;454;9;82;78
464001;19/10/2019;454;10;132;85
464001;19/10/2019;454;11;170;90
464001;19/10/2019;454;12;180;83
464001;19/10/2019;454;13;197;78
464001;19/10/2019;454;14;204;75
464001;19/10/2019;454;15;197;69
464001;19/10/2019;454;16;183;62
464001;19/10/2019;454;17;143;49
464001;19/10/2019;454;18;87;37
464001;19/10/2019;454;19;51;10
464001;19/10/2019;454;20;33;1
464001;19/10/2019;454;21;16;0
464001;19/10/2019;454;22;7;0
464001;19/10/2019;454;23;0;0
464001;20/10/2019;454;0;0;0
464001;20/10/2019;454;1;0;0
