CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;19/10/2019;ENTREES;2;0;0
464009;19/10/2019;SORTIES;2;0;0
464009;19/10/2019;ENTREES;3;0;0
464009;19/10/2019;SORTIES;3;0;0
464009;19/10/2019;ENTREES;4;0;1
464009;19/10/2019;SORTIES;4;0;0
464009;19/10/2019;ENTREES;5;0;0
464009;19/10/2019;SORTIES;5;0;0
464009;19/10/2019;ENTREES;6;0;3
464009;19/10/2019;SORTIES;6;0;0
464009;19/10/2019;ENTREES;7;1;5
464009;19/10/2019;SORTIES;7;0;1
464009;19/10/2019;ENTREES;8;11;9
464009;19/10/2019;SORTIES;8;0;2
464009;19/10/2019;ENTREES;9;9;2
464009;19/10/2019;SORTIES;9;0;0
464009;19/10/2019;ENTREES;10;16;5
464009;19/10/2019;SORTIES;10;0;0
464009;19/10/2019;ENTREES;11;14;5
464009;19/10/2019;SORTIES;11;1;0
464009;19/10/2019;ENTREES;12;7;3
464009;19/10/2019;SORTIES;12;8;5
464009;19/10/2019;ENTREES;13;20;1
464009;19/10/2019;SORTIES;13;7;5
464009;19/10/2019;ENTREES;14;18;6
464009;19/10/2019;SORTIES;14;4;2
464009;19/10/2019;ENTREES;15;10;1
464009;19/10/2019;SORTIES;15;10;4
464009;19/10/2019;ENTREES;16;10;3
464009;19/10/2019;SORTIES;16;24;5
464009;19/10/2019;ENTREES;17;2;4
464009;19/10/2019;SORTIES;17;20;4
464009;19/10/2019;ENTREES;18;6;1
464009;19/10/2019;SORTIES;18;22;7
464009;19/10/2019;ENTREES;19;5;1
464009;19/10/2019;SORTIES;19;14;8
464009;19/10/2019;ENTREES;20;0;2
464009;19/10/2019;SORTIES;20;5;2
464009;19/10/2019;ENTREES;21;0;2
464009;19/10/2019;SORTIES;21;1;3
464009;19/10/2019;ENTREES;22;0;0
464009;19/10/2019;SORTIES;22;7;2
464009;19/10/2019;ENTREES;23;0;0
464009;19/10/2019;SORTIES;23;2;2
464009;20/10/2019;ENTREES;0;0;0
464009;20/10/2019;SORTIES;0;3;1
464009;20/10/2019;ENTREES;1;0;1
464009;20/10/2019;SORTIES;1;0;0
