CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;19/10/2019;130;2;0;0
464006;19/10/2019;130;3;0;0
464006;19/10/2019;130;4;0;0
464006;19/10/2019;130;5;0;0
464006;19/10/2019;130;6;2;1
464006;19/10/2019;130;7;2;2
464006;19/10/2019;130;8;2;3
464006;19/10/2019;130;9;3;3
464006;19/10/2019;130;10;5;3
464006;19/10/2019;130;11;5;3
464006;19/10/2019;130;12;4;4
464006;19/10/2019;130;13;6;4
464006;19/10/2019;130;14;8;3
464006;19/10/2019;130;15;6;2
464006;19/10/2019;130;16;3;2
464006;19/10/2019;130;17;1;0
464006;19/10/2019;130;18;0;0
464006;19/10/2019;130;19;0;1
464006;19/10/2019;130;20;0;1
464006;19/10/2019;130;21;0;1
464006;19/10/2019;130;22;0;1
464006;19/10/2019;130;23;0;1
464006;20/10/2019;130;0;0;0
464006;20/10/2019;130;1;0;0
