CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;19/10/2019;ENTREES;2;0;0
464007;19/10/2019;SORTIES;2;0;1
464007;19/10/2019;ENTREES;3;0;0
464007;19/10/2019;SORTIES;3;0;0
464007;19/10/2019;ENTREES;4;0;0
464007;19/10/2019;SORTIES;4;0;0
464007;19/10/2019;ENTREES;5;0;0
464007;19/10/2019;SORTIES;5;0;0
464007;19/10/2019;ENTREES;6;0;3
464007;19/10/2019;SORTIES;6;0;0
464007;19/10/2019;ENTREES;7;0;2
464007;19/10/2019;SORTIES;7;0;0
464007;19/10/2019;ENTREES;8;2;22
464007;19/10/2019;SORTIES;8;0;1
464007;19/10/2019;ENTREES;9;11;27
464007;19/10/2019;SORTIES;9;0;4
464007;19/10/2019;ENTREES;10;12;17
464007;19/10/2019;SORTIES;10;2;0
464007;19/10/2019;ENTREES;11;20;6
464007;19/10/2019;SORTIES;11;3;10
464007;19/10/2019;ENTREES;12;32;8
464007;19/10/2019;SORTIES;12;9;4
464007;19/10/2019;ENTREES;13;19;11
464007;19/10/2019;SORTIES;13;5;3
464007;19/10/2019;ENTREES;14;36;9
464007;19/10/2019;SORTIES;14;7;5
464007;19/10/2019;ENTREES;15;30;12
464007;19/10/2019;SORTIES;15;12;4
464007;19/10/2019;ENTREES;16;13;7
464007;19/10/2019;SORTIES;16;29;9
464007;19/10/2019;ENTREES;17;4;6
464007;19/10/2019;SORTIES;17;35;18
464007;19/10/2019;ENTREES;18;0;1
464007;19/10/2019;SORTIES;18;41;28
464007;19/10/2019;ENTREES;19;1;0
464007;19/10/2019;SORTIES;19;15;26
464007;19/10/2019;ENTREES;20;0;2
464007;19/10/2019;SORTIES;20;7;13
464007;19/10/2019;ENTREES;21;0;0
464007;19/10/2019;SORTIES;21;6;5
464007;19/10/2019;ENTREES;22;0;1
464007;19/10/2019;SORTIES;22;4;3
464007;19/10/2019;ENTREES;23;0;0
464007;19/10/2019;SORTIES;23;1;2
464007;20/10/2019;ENTREES;0;0;0
464007;20/10/2019;SORTIES;0;3;0
464007;20/10/2019;ENTREES;1;0;0
464007;20/10/2019;SORTIES;1;1;0
