CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;19/10/2019;220;2;0;0
464008;19/10/2019;220;3;0;0
464008;19/10/2019;220;4;0;0
464008;19/10/2019;220;5;0;0
464008;19/10/2019;220;6;0;2
464008;19/10/2019;220;7;0;3
464008;19/10/2019;220;8;0;3
464008;19/10/2019;220;9;0;6
464008;19/10/2019;220;10;13;6
464008;19/10/2019;220;11;23;6
464008;19/10/2019;220;12;30;7
464008;19/10/2019;220;13;37;8
464008;19/10/2019;220;14;38;7
464008;19/10/2019;220;15;36;7
464008;19/10/2019;220;16;30;6
464008;19/10/2019;220;17;14;5
464008;19/10/2019;220;18;7;4
464008;19/10/2019;220;19;6;2
464008;19/10/2019;220;20;7;1
464008;19/10/2019;220;21;5;0
464008;19/10/2019;220;22;5;0
464008;19/10/2019;220;23;4;0
464008;20/10/2019;220;0;0;0
464008;20/10/2019;220;1;0;0
