CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;22/05/2022;454;2;0;0
464001;22/05/2022;454;3;0;0
464001;22/05/2022;454;4;0;4
464001;22/05/2022;454;5;0;7
464001;22/05/2022;454;6;2;7
464001;22/05/2022;454;7;5;10
464001;22/05/2022;454;8;6;13
464001;22/05/2022;454;9;15;12
464001;22/05/2022;454;10;25;11
464001;22/05/2022;454;11;57;13
464001;22/05/2022;454;12;101;8
464001;22/05/2022;454;13;137;6
464001;22/05/2022;454;14;173;3
464001;22/05/2022;454;15;200;4
464001;22/05/2022;454;16;187;8
464001;22/05/2022;454;17;132;10
464001;22/05/2022;454;18;82;5
464001;22/05/2022;454;19;47;0
464001;22/05/2022;454;20;0;0
464001;22/05/2022;454;21;0;0
464001;22/05/2022;454;22;0;0
464001;22/05/2022;454;23;0;0
464001;23/05/2022;454;0;0;0
464001;23/05/2022;454;1;0;0
