CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;22/05/2022;ENTREES;2;0;0
464003;22/05/2022;SORTIES;2;0;0
464003;22/05/2022;ENTREES;3;0;0
464003;22/05/2022;SORTIES;3;0;0
464003;22/05/2022;ENTREES;4;0;0
464003;22/05/2022;SORTIES;4;0;0
464003;22/05/2022;ENTREES;5;0;0
464003;22/05/2022;SORTIES;5;0;0
464003;22/05/2022;ENTREES;6;0;0
464003;22/05/2022;SORTIES;6;0;0
464003;22/05/2022;ENTREES;7;0;0
464003;22/05/2022;SORTIES;7;0;0
464003;22/05/2022;ENTREES;8;2;0
464003;22/05/2022;SORTIES;8;0;0
464003;22/05/2022;ENTREES;9;14;2
464003;22/05/2022;SORTIES;9;0;1
464003;22/05/2022;ENTREES;10;14;1
464003;22/05/2022;SORTIES;10;1;0
464003;22/05/2022;ENTREES;11;12;3
464003;22/05/2022;SORTIES;11;3;3
464003;22/05/2022;ENTREES;12;10;1
464003;22/05/2022;SORTIES;12;13;5
464003;22/05/2022;ENTREES;13;24;2
464003;22/05/2022;SORTIES;13;8;1
464003;22/05/2022;ENTREES;14;5;0
464003;22/05/2022;SORTIES;14;8;1
464003;22/05/2022;ENTREES;15;9;2
464003;22/05/2022;SORTIES;15;8;2
464003;22/05/2022;ENTREES;16;8;4
464003;22/05/2022;SORTIES;16;29;2
464003;22/05/2022;ENTREES;17;1;1
464003;22/05/2022;SORTIES;17;9;0
464003;22/05/2022;ENTREES;18;0;2
464003;22/05/2022;SORTIES;18;6;1
464003;22/05/2022;ENTREES;19;0;0
464003;22/05/2022;SORTIES;19;13;0
464003;22/05/2022;ENTREES;20;0;1
464003;22/05/2022;SORTIES;20;0;1
464003;22/05/2022;ENTREES;21;0;0
464003;22/05/2022;SORTIES;21;0;1
464003;22/05/2022;ENTREES;22;1;2
464003;22/05/2022;SORTIES;22;0;0
464003;22/05/2022;ENTREES;23;0;1
464003;22/05/2022;SORTIES;23;1;0
464003;23/05/2022;ENTREES;0;0;1
464003;23/05/2022;SORTIES;0;0;0
464003;23/05/2022;ENTREES;1;0;0
464003;23/05/2022;SORTIES;1;0;0
