CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;22/05/2022;;22/05/2022 02:25;0;;22/05/2022 02:26;AB;464011
464011;22/05/2022;;21/05/2022 20:43;1;;22/05/2022 04:58;HO;464011
464011;22/05/2022;;19/05/2022 14:19;2;;22/05/2022 09:32;AB;464011
464011;22/05/2022;;21/05/2022 19:11;3;;22/05/2022 11:16;AB;464011
464011;22/05/2022;;22/05/2022 10:33;4;;22/05/2022 12:30;AB;464011
464011;22/05/2022;;21/05/2022 21:06;5;;22/05/2022 12:39;AB;464011
464011;22/05/2022;;21/05/2022 14:59;6;;22/05/2022 12:43;HO;464011
464011;22/05/2022;;22/05/2022 04:07;7;;22/05/2022 13:00;AB;464011
464011;22/05/2022;;22/05/2022 10:37;8;;22/05/2022 13:15;AB;464011
464011;22/05/2022;;20/05/2022 17:10;9;;22/05/2022 13:54;HO;464011
464011;22/05/2022;;21/05/2022 10:54;10;;22/05/2022 15:01;HO;464011
464011;22/05/2022;;21/05/2022 10:26;11;;22/05/2022 15:24;HO;464011
464011;22/05/2022;;22/05/2022 15:40;12;;22/05/2022 15:40;HO;464011
464011;22/05/2022;;21/05/2022 11:46;13;;22/05/2022 17:43;HO;464011
464011;22/05/2022;;22/05/2022 18:04;14;;22/05/2022 18:07;HO;464011
464011;22/05/2022;;22/05/2022 15:34;15;;22/05/2022 18:15;HO;464011
464011;22/05/2022;;22/05/2022 12:07;16;;22/05/2022 19:06;AB;464011
464011;22/05/2022;;22/05/2022 11:44;17;;22/05/2022 21:21;HO;464011
464011;22/05/2022;;22/05/2022 11:28;18;;22/05/2022 21:23;HO;464011
464011;22/05/2022;;22/05/2022 17:21;19;;22/05/2022 22:01;HO;464011
464011;22/05/2022;;08/05/2022 20:25;20;;22/05/2022 22:11;AB;464011
464011;22/05/2022;;22/05/2022 17:52;21;;22/05/2022 22:15;AB;464011
464011;22/05/2022;;20/05/2022 15:20;22;;22/05/2022 22:48;AB;464011
464011;22/05/2022;;22/05/2022 19:06;23;;22/05/2022 23:26;AB;464011
