CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;22/05/2022;;21/05/2022 18:15;0;;22/05/2022 06:17;AB;464004
464004;22/05/2022;;21/05/2022 21:32;1;;22/05/2022 08:21;AB;464004
464004;22/05/2022;;22/05/2022 09:28;2;;22/05/2022 12:28;AB;464004
464004;22/05/2022;;22/05/2022 09:17;3;;22/05/2022 12:33;HO;464004
464004;22/05/2022;;22/05/2022 10:24;4;;22/05/2022 12:47;HO;464004
464004;22/05/2022;;22/05/2022 11:34;5;;22/05/2022 13:11;HO;464004
464004;22/05/2022;;21/05/2022 09:29;6;;22/05/2022 14:24;HO;464004
464004;22/05/2022;;22/05/2022 11:48;7;;22/05/2022 15:06;HO;464004
464004;22/05/2022;;22/05/2022 14:58;8;;22/05/2022 16:26;AB;464004
464004;22/05/2022;;22/05/2022 15:32;9;;22/05/2022 17:27;HO;464004
464004;22/05/2022;;22/05/2022 15:57;10;;22/05/2022 17:27;HO;464004
464004;22/05/2022;;22/05/2022 16:21;11;;22/05/2022 17:46;HO;464004
464004;22/05/2022;;22/05/2022 17:08;12;;22/05/2022 17:47;HO;464004
464004;22/05/2022;;22/05/2022 11:23;13;;22/05/2022 17:59;HO;464004
464004;22/05/2022;;22/05/2022 17:26;14;;22/05/2022 18:04;HO;464004
464004;22/05/2022;;22/05/2022 13:48;15;;22/05/2022 18:22;HO;464004
464004;22/05/2022;;22/05/2022 10:20;16;;22/05/2022 18:49;HO;464004
464004;22/05/2022;;22/05/2022 19:11;17;;22/05/2022 19:12;AB;464004
464004;22/05/2022;;22/05/2022 10:29;18;;22/05/2022 19:37;HO;464004
464004;22/05/2022;;22/05/2022 12:34;19;;22/05/2022 20:31;HO;464004
464004;22/05/2022;;21/05/2022 07:31;20;;22/05/2022 22:57;AB;464004
464004;22/05/2022;;22/05/2022 19:23;21;;22/05/2022 23:39;HO;464004
