CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;22/05/2022;600;2;0;0
464007;22/05/2022;600;3;0;0
464007;22/05/2022;600;4;0;0
464007;22/05/2022;600;5;0;0
464007;22/05/2022;600;6;0;0
464007;22/05/2022;600;7;1;0
464007;22/05/2022;600;8;3;0
464007;22/05/2022;600;9;4;0
464007;22/05/2022;600;10;10;1
464007;22/05/2022;600;11;10;0
464007;22/05/2022;600;12;14;3
464007;22/05/2022;600;13;16;4
464007;22/05/2022;600;14;27;3
464007;22/05/2022;600;15;37;5
464007;22/05/2022;600;16;32;0
464007;22/05/2022;600;17;19;1
464007;22/05/2022;600;18;9;1
464007;22/05/2022;600;19;2;0
464007;22/05/2022;600;20;0;0
464007;22/05/2022;600;21;0;0
464007;22/05/2022;600;22;0;0
464007;22/05/2022;600;23;0;0
464007;23/05/2022;600;0;0;0
464007;23/05/2022;600;1;0;0
