CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;22/05/2022;;21/05/2022 23:06;0;;22/05/2022 02:20;HO;464002
464002;22/05/2022;;21/05/2022 20:12;1;;22/05/2022 07:58;HO;464002
464002;22/05/2022;;21/05/2022 23:22;2;;22/05/2022 08:39;AB;464002
464002;22/05/2022;;21/05/2022 15:58;3;;22/05/2022 09:12;AB;464002
464002;22/05/2022;;21/05/2022 19:11;4;;22/05/2022 09:31;AB;464002
464002;22/05/2022;;22/05/2022 08:44;5;;22/05/2022 09:34;AB;464002
464002;22/05/2022;;21/05/2022 23:08;6;;22/05/2022 09:42;AB;464002
464002;22/05/2022;;22/05/2022 09:01;7;;22/05/2022 10:02;AB;464002
464002;22/05/2022;;21/05/2022 13:53;8;;22/05/2022 11:01;AB;464002
464002;22/05/2022;;21/05/2022 22:26;9;;22/05/2022 11:18;AB;464002
464002;22/05/2022;;22/05/2022 11:16;10;;22/05/2022 11:26;AB;464002
464002;22/05/2022;;22/05/2022 10:55;11;;22/05/2022 12:04;AB;464002
464002;22/05/2022;;22/05/2022 11:11;12;;22/05/2022 12:15;AB;464002
464002;22/05/2022;;22/05/2022 12:06;13;;22/05/2022 12:50;AB;464002
464002;22/05/2022;;22/05/2022 12:17;14;;22/05/2022 12:51;AB;464002
464002;22/05/2022;;21/05/2022 16:20;15;;22/05/2022 12:59;AB;464002
464002;22/05/2022;;22/05/2022 11:29;16;;22/05/2022 13:30;HO;464002
464002;22/05/2022;;22/05/2022 12:38;17;;22/05/2022 13:51;AB;464002
464002;22/05/2022;;22/05/2022 14:15;18;;22/05/2022 15:01;AB;464002
464002;22/05/2022;;22/05/2022 05:29;19;;22/05/2022 15:26;AB;464002
464002;22/05/2022;;21/05/2022 21:47;20;;22/05/2022 15:29;AB;464002
464002;22/05/2022;;21/05/2022 17:07;21;;22/05/2022 15:32;AB;464002
464002;22/05/2022;;21/05/2022 23:45;22;;22/05/2022 15:46;AB;464002
464002;22/05/2022;;22/05/2022 15:03;23;;22/05/2022 15:57;AB;464002
464002;22/05/2022;;22/05/2022 03:03;24;;22/05/2022 15:58;AB;464002
464002;22/05/2022;;22/05/2022 00:58;25;;22/05/2022 16:05;AB;464002
464002;22/05/2022;;22/05/2022 11:25;26;;22/05/2022 16:21;HO;464002
464002;22/05/2022;;22/05/2022 01:49;27;;22/05/2022 16:25;AB;464002
464002;22/05/2022;;22/05/2022 13:26;28;;22/05/2022 16:42;HO;464002
464002;22/05/2022;;22/05/2022 16:12;29;;22/05/2022 16:43;HO;464002
464002;22/05/2022;;21/05/2022 14:25;30;;22/05/2022 17:16;AB;464002
464002;22/05/2022;;22/05/2022 17:16;31;;22/05/2022 17:49;AB;464002
464002;22/05/2022;;22/05/2022 10:44;32;;22/05/2022 17:52;HO;464002
464002;22/05/2022;;22/05/2022 12:32;33;;22/05/2022 18:31;HO;464002
464002;22/05/2022;;22/05/2022 12:33;34;;22/05/2022 18:31;HO;464002
464002;22/05/2022;;20/05/2022 22:45;35;;22/05/2022 18:34;AB;464002
464002;22/05/2022;;22/05/2022 14:54;36;;22/05/2022 18:43;HO;464002
464002;22/05/2022;;22/05/2022 17:28;37;;22/05/2022 18:54;AB;464002
464002;22/05/2022;;22/05/2022 17:42;38;;22/05/2022 19:16;AB;464002
464002;22/05/2022;;22/05/2022 18:51;39;;22/05/2022 19:20;HO;464002
464002;22/05/2022;;22/05/2022 17:56;40;;22/05/2022 19:39;HO;464002
464002;22/05/2022;;22/05/2022 11:41;41;;22/05/2022 19:41;HO;464002
464002;22/05/2022;;22/05/2022 18:39;42;;22/05/2022 19:59;AB;464002
464002;22/05/2022;;21/05/2022 20:07;43;;22/05/2022 20:00;AB;464002
464002;22/05/2022;;22/05/2022 19:37;44;;22/05/2022 20:05;AB;464002
464002;22/05/2022;;22/05/2022 19:12;45;;22/05/2022 20:14;AB;464002
464002;22/05/2022;;22/05/2022 18:53;46;;22/05/2022 20:16;HO;464002
464002;22/05/2022;;22/05/2022 17:34;47;;22/05/2022 20:39;AB;464002
464002;22/05/2022;;21/05/2022 21:55;48;;22/05/2022 20:59;AB;464002
464002;22/05/2022;;20/05/2022 10:22;49;;22/05/2022 21:15;AB;464002
464002;22/05/2022;;22/05/2022 17:44;50;;22/05/2022 21:27;HO;464002
464002;22/05/2022;;22/05/2022 21:23;51;;22/05/2022 21:39;AB;464002
464002;22/05/2022;;22/05/2022 18:27;52;;22/05/2022 22:05;HO;464002
464002;22/05/2022;;22/05/2022 20:31;53;;22/05/2022 22:16;HO;464002
464002;22/05/2022;;22/05/2022 15:13;54;;22/05/2022 22:40;AB;464002
464002;22/05/2022;;22/05/2022 21:11;55;;22/05/2022 23:13;AB;464002
464002;22/05/2022;;22/05/2022 21:39;56;;22/05/2022 23:21;AB;464002
464002;22/05/2022;;22/05/2022 15:05;57;;22/05/2022 23:48;HO;464002
