CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;22/05/2022;220;2;1;0
464008;22/05/2022;220;3;1;0
464008;22/05/2022;220;4;1;1
464008;22/05/2022;220;5;1;2
464008;22/05/2022;220;6;1;4
464008;22/05/2022;220;7;0;4
464008;22/05/2022;220;8;0;4
464008;22/05/2022;220;9;0;4
464008;22/05/2022;220;10;8;4
464008;22/05/2022;220;11;14;1
464008;22/05/2022;220;12;19;0
464008;22/05/2022;220;13;19;0
464008;22/05/2022;220;14;19;0
464008;22/05/2022;220;15;15;0
464008;22/05/2022;220;16;9;0
464008;22/05/2022;220;17;6;0
464008;22/05/2022;220;18;5;0
464008;22/05/2022;220;19;5;0
464008;22/05/2022;220;20;10;0
464008;22/05/2022;220;21;11;0
464008;22/05/2022;220;22;10;0
464008;22/05/2022;220;23;10;0
464008;23/05/2022;220;0;0;0
464008;23/05/2022;220;1;1;0
