CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;22/05/2022;340;2;0;0
464009;22/05/2022;340;3;0;0
464009;22/05/2022;340;4;0;0
464009;22/05/2022;340;5;0;0
464009;22/05/2022;340;6;0;0
464009;22/05/2022;340;7;0;0
464009;22/05/2022;340;8;3;0
464009;22/05/2022;340;9;9;0
464009;22/05/2022;340;10;11;0
464009;22/05/2022;340;11;17;0
464009;22/05/2022;340;12;17;0
464009;22/05/2022;340;13;17;0
464009;22/05/2022;340;14;23;0
464009;22/05/2022;340;15;24;0
464009;22/05/2022;340;16;20;0
464009;22/05/2022;340;17;15;0
464009;22/05/2022;340;18;12;0
464009;22/05/2022;340;19;5;0
464009;22/05/2022;340;20;2;0
464009;22/05/2022;340;21;0;0
464009;22/05/2022;340;22;0;0
464009;22/05/2022;340;23;0;0
464009;23/05/2022;340;0;0;0
464009;23/05/2022;340;1;0;0
