CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;22/05/2022;ENTREES;2;0;0
464007;22/05/2022;SORTIES;2;1;0
464007;22/05/2022;ENTREES;3;0;0
464007;22/05/2022;SORTIES;3;0;0
464007;22/05/2022;ENTREES;4;0;0
464007;22/05/2022;SORTIES;4;0;0
464007;22/05/2022;ENTREES;5;1;0
464007;22/05/2022;SORTIES;5;0;0
464007;22/05/2022;ENTREES;6;0;0
464007;22/05/2022;SORTIES;6;0;0
464007;22/05/2022;ENTREES;7;1;0
464007;22/05/2022;SORTIES;7;0;0
464007;22/05/2022;ENTREES;8;2;0
464007;22/05/2022;SORTIES;8;0;0
464007;22/05/2022;ENTREES;9;1;2
464007;22/05/2022;SORTIES;9;0;1
464007;22/05/2022;ENTREES;10;7;1
464007;22/05/2022;SORTIES;10;1;0
464007;22/05/2022;ENTREES;11;5;1
464007;22/05/2022;SORTIES;11;5;2
464007;22/05/2022;ENTREES;12;6;4
464007;22/05/2022;SORTIES;12;2;1
464007;22/05/2022;ENTREES;13;2;2
464007;22/05/2022;SORTIES;13;0;1
464007;22/05/2022;ENTREES;14;15;0
464007;22/05/2022;SORTIES;14;4;1
464007;22/05/2022;ENTREES;15;13;4
464007;22/05/2022;SORTIES;15;3;2
464007;22/05/2022;ENTREES;16;5;0
464007;22/05/2022;SORTIES;16;10;5
464007;22/05/2022;ENTREES;17;0;2
464007;22/05/2022;SORTIES;17;13;1
464007;22/05/2022;ENTREES;18;1;4
464007;22/05/2022;SORTIES;18;11;4
464007;22/05/2022;ENTREES;19;0;1
464007;22/05/2022;SORTIES;19;7;3
464007;22/05/2022;ENTREES;20;1;0
464007;22/05/2022;SORTIES;20;7;1
464007;22/05/2022;ENTREES;21;0;0
464007;22/05/2022;SORTIES;21;2;1
464007;22/05/2022;ENTREES;22;0;1
464007;22/05/2022;SORTIES;22;3;3
464007;22/05/2022;ENTREES;23;0;1
464007;22/05/2022;SORTIES;23;1;0
464007;23/05/2022;ENTREES;0;1;0
464007;23/05/2022;SORTIES;0;1;1
464007;23/05/2022;ENTREES;1;0;0
464007;23/05/2022;SORTIES;1;0;0
