CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;22/05/2022;ENTREES;2;0;0
464008;22/05/2022;SORTIES;2;0;0
464008;22/05/2022;ENTREES;3;0;0
464008;22/05/2022;SORTIES;3;0;0
464008;22/05/2022;ENTREES;4;0;1
464008;22/05/2022;SORTIES;4;0;0
464008;22/05/2022;ENTREES;5;0;1
464008;22/05/2022;SORTIES;5;0;0
464008;22/05/2022;ENTREES;6;0;2
464008;22/05/2022;SORTIES;6;0;0
464008;22/05/2022;ENTREES;7;0;0
464008;22/05/2022;SORTIES;7;1;0
464008;22/05/2022;ENTREES;8;1;0
464008;22/05/2022;SORTIES;8;2;0
464008;22/05/2022;ENTREES;9;3;0
464008;22/05/2022;SORTIES;9;5;0
464008;22/05/2022;ENTREES;10;13;0
464008;22/05/2022;SORTIES;10;2;0
464008;22/05/2022;ENTREES;11;13;2
464008;22/05/2022;SORTIES;11;7;5
464008;22/05/2022;ENTREES;12;7;1
464008;22/05/2022;SORTIES;12;2;3
464008;22/05/2022;ENTREES;13;1;1
464008;22/05/2022;SORTIES;13;1;1
464008;22/05/2022;ENTREES;14;3;1
464008;22/05/2022;SORTIES;14;3;0
464008;22/05/2022;ENTREES;15;2;1
464008;22/05/2022;SORTIES;15;6;1
464008;22/05/2022;ENTREES;16;0;1
464008;22/05/2022;SORTIES;16;6;2
464008;22/05/2022;ENTREES;17;1;0
464008;22/05/2022;SORTIES;17;4;1
464008;22/05/2022;ENTREES;18;2;0
464008;22/05/2022;SORTIES;18;3;1
464008;22/05/2022;ENTREES;19;2;1
464008;22/05/2022;SORTIES;19;2;0
464008;22/05/2022;ENTREES;20;12;2
464008;22/05/2022;SORTIES;20;7;0
464008;22/05/2022;ENTREES;21;3;1
464008;22/05/2022;SORTIES;21;2;2
464008;22/05/2022;ENTREES;22;0;0
464008;22/05/2022;SORTIES;22;1;0
464008;22/05/2022;ENTREES;23;0;0
464008;22/05/2022;SORTIES;23;0;0
464008;23/05/2022;ENTREES;0;2;0
464008;23/05/2022;SORTIES;0;2;0
464008;23/05/2022;ENTREES;1;1;0
464008;23/05/2022;SORTIES;1;0;0
