CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;22/05/2022;;21/05/2022 20:49;0;;22/05/2022 02:04;HO;464005
464005;22/05/2022;;19/05/2022 16:33;1;;22/05/2022 09:43;HO;464005
464005;22/05/2022;;21/05/2022 07:27;2;;22/05/2022 12:34;AB;464005
464005;22/05/2022;;22/05/2022 10:23;3;;22/05/2022 13:51;HO;464005
464005;22/05/2022;;22/05/2022 11:00;4;;22/05/2022 14:50;HO;464005
464005;22/05/2022;;22/05/2022 10:29;5;;22/05/2022 15:54;HO;464005
464005;22/05/2022;;21/05/2022 14:00;6;;22/05/2022 16:24;HO;464005
464005;22/05/2022;;22/05/2022 12:08;7;;22/05/2022 16:34;HO;464005
464005;22/05/2022;;22/05/2022 10:01;8;;22/05/2022 17:03;HO;464005
464005;22/05/2022;;22/05/2022 14:59;9;;22/05/2022 17:39;HO;464005
464005;22/05/2022;;22/05/2022 15:07;10;;22/05/2022 19:22;HO;464005
464005;22/05/2022;;22/05/2022 20:45;11;;22/05/2022 21:50;AB;464005
