CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;22/05/2022;ENTREES;2;0;0
464002;22/05/2022;SORTIES;2;1;0
464002;22/05/2022;ENTREES;3;0;1
464002;22/05/2022;SORTIES;3;0;0
464002;22/05/2022;ENTREES;4;0;0
464002;22/05/2022;SORTIES;4;0;0
464002;22/05/2022;ENTREES;5;0;1
464002;22/05/2022;SORTIES;5;0;0
464002;22/05/2022;ENTREES;6;0;0
464002;22/05/2022;SORTIES;6;0;0
464002;22/05/2022;ENTREES;7;0;0
464002;22/05/2022;SORTIES;7;1;0
464002;22/05/2022;ENTREES;8;0;1
464002;22/05/2022;SORTIES;8;0;1
464002;22/05/2022;ENTREES;9;0;1
464002;22/05/2022;SORTIES;9;0;4
464002;22/05/2022;ENTREES;10;1;1
464002;22/05/2022;SORTIES;10;0;1
464002;22/05/2022;ENTREES;11;3;2
464002;22/05/2022;SORTIES;11;0;3
464002;22/05/2022;ENTREES;12;2;3
464002;22/05/2022;SORTIES;12;0;5
464002;22/05/2022;ENTREES;13;1;1
464002;22/05/2022;SORTIES;13;1;1
464002;22/05/2022;ENTREES;14;1;2
464002;22/05/2022;SORTIES;14;0;0
464002;22/05/2022;ENTREES;15;1;3
464002;22/05/2022;SORTIES;15;0;7
464002;22/05/2022;ENTREES;16;1;0
464002;22/05/2022;SORTIES;16;3;2
464002;22/05/2022;ENTREES;17;2;5
464002;22/05/2022;SORTIES;17;1;2
464002;22/05/2022;ENTREES;18;3;1
464002;22/05/2022;SORTIES;18;3;2
464002;22/05/2022;ENTREES;19;0;3
464002;22/05/2022;SORTIES;19;3;2
464002;22/05/2022;ENTREES;20;1;1
464002;22/05/2022;SORTIES;20;1;5
464002;22/05/2022;ENTREES;21;0;5
464002;22/05/2022;SORTIES;21;1;2
464002;22/05/2022;ENTREES;22;0;0
464002;22/05/2022;SORTIES;22;2;1
464002;22/05/2022;ENTREES;23;0;5
464002;22/05/2022;SORTIES;23;1;2
464002;23/05/2022;ENTREES;0;0;2
464002;23/05/2022;SORTIES;0;0;0
464002;23/05/2022;ENTREES;1;0;0
464002;23/05/2022;SORTIES;1;0;0
