CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;22/05/2022;;21/05/2022 20:06;0;;22/05/2022 02:45;HO;464001
464001;22/05/2022;;21/05/2022 17:29;1;;22/05/2022 06:48;AB;464001
464001;22/05/2022;;21/05/2022 16:31;2;;22/05/2022 08:01;HO;464001
464001;22/05/2022;;21/05/2022 17:50;3;;22/05/2022 09:16;HO;464001
464001;22/05/2022;;21/05/2022 19:18;4;;22/05/2022 09:41;HO;464001
464001;22/05/2022;;21/05/2022 13:11;5;;22/05/2022 09:44;HO;464001
464001;22/05/2022;;21/05/2022 10:03;6;;22/05/2022 09:54;AB;464001
464001;22/05/2022;;20/05/2022 22:07;7;;22/05/2022 09:57;AB;464001
464001;22/05/2022;;22/05/2022 05:15;8;;22/05/2022 10:07;AB;464001
464001;22/05/2022;;22/05/2022 05:23;9;;22/05/2022 10:07;AB;464001
464001;22/05/2022;;21/05/2022 18:47;10;;22/05/2022 10:12;HO;464001
464001;22/05/2022;;22/05/2022 00:02;11;;22/05/2022 10:25;HO;464001
464001;22/05/2022;;21/05/2022 14:35;12;;22/05/2022 10:40;HO;464001
464001;22/05/2022;;21/05/2022 10:52;13;;22/05/2022 11:00;HO;464001
464001;22/05/2022;;07/05/2022 18:49;14;;22/05/2022 11:08;AB;464001
464001;22/05/2022;;21/05/2022 11:54;15;;22/05/2022 11:09;HO;464001
464001;22/05/2022;;20/05/2022 12:02;16;;22/05/2022 11:16;AB;464001
464001;22/05/2022;;21/05/2022 17:28;17;;22/05/2022 11:20;HO;464001
464001;22/05/2022;;21/05/2022 17:15;18;;22/05/2022 11:25;HO;464001
464001;22/05/2022;;22/05/2022 05:41;19;;22/05/2022 11:27;HO;464001
464001;22/05/2022;;19/05/2022 12:51;20;;22/05/2022 11:29;HO;464001
464001;22/05/2022;;21/05/2022 21:42;21;;22/05/2022 12:05;HO;464001
464001;22/05/2022;;20/05/2022 17:49;22;;22/05/2022 12:06;HO;464001
464001;22/05/2022;;22/05/2022 08:30;23;;22/05/2022 12:09;AB;464001
464001;22/05/2022;;20/05/2022 07:49;24;;22/05/2022 12:09;HO;464001
464001;22/05/2022;;19/05/2022 14:17;25;;22/05/2022 12:10;AB;464001
464001;22/05/2022;;22/05/2022 09:43;26;;22/05/2022 12:11;HO;464001
464001;22/05/2022;;13/05/2022 14:33;27;;22/05/2022 12:13;HO;464001
464001;22/05/2022;;22/05/2022 04:27;28;;22/05/2022 12:20;AB;464001
464001;22/05/2022;;22/05/2022 08:42;29;;22/05/2022 12:31;AB;464001
464001;22/05/2022;;21/05/2022 07:39;30;;22/05/2022 12:32;HO;464001
464001;22/05/2022;;22/05/2022 04:53;31;;22/05/2022 12:42;AB;464001
464001;22/05/2022;;22/05/2022 04:22;32;;22/05/2022 12:43;AB;464001
464001;22/05/2022;;21/05/2022 10:40;33;;22/05/2022 12:48;HO;464001
464001;22/05/2022;;21/05/2022 14:00;34;;22/05/2022 12:54;HO;464001
464001;22/05/2022;;20/05/2022 18:25;35;;22/05/2022 12:55;HO;464001
464001;22/05/2022;;22/05/2022 10:08;36;;22/05/2022 12:55;AB;464001
464001;22/05/2022;;22/05/2022 11:12;37;;22/05/2022 13:08;AB;464001
464001;22/05/2022;;22/05/2022 04:53;38;;22/05/2022 13:16;AB;464001
464001;22/05/2022;;21/05/2022 13:29;39;;22/05/2022 13:21;HO;464001
464001;22/05/2022;;20/05/2022 20:36;40;;22/05/2022 13:28;HO;464001
464001;22/05/2022;;22/05/2022 11:22;41;;22/05/2022 13:33;HO;464001
464001;22/05/2022;;22/05/2022 06:55;42;;22/05/2022 13:34;AB;464001
464001;22/05/2022;;22/05/2022 09:23;43;;22/05/2022 13:36;HO;464001
464001;22/05/2022;;22/05/2022 09:23;44;;22/05/2022 13:37;HO;464001
464001;22/05/2022;;21/05/2022 17:46;45;;22/05/2022 13:49;HO;464001
464001;22/05/2022;;22/05/2022 07:31;46;;22/05/2022 13:58;AB;464001
464001;22/05/2022;;22/05/2022 07:30;47;;22/05/2022 13:58;AB;464001
464001;22/05/2022;;21/05/2022 11:54;48;;22/05/2022 14:00;AB;464001
464001;22/05/2022;;22/05/2022 12:22;49;;22/05/2022 14:07;HO;464001
464001;22/05/2022;;22/05/2022 13:50;50;;22/05/2022 14:08;HO;464001
464001;22/05/2022;;22/05/2022 07:13;51;;22/05/2022 14:11;AB;464001
464001;22/05/2022;;17/05/2022 22:07;52;;22/05/2022 14:13;AB;464001
464001;22/05/2022;;22/05/2022 10:23;53;;22/05/2022 14:16;HO;464001
464001;22/05/2022;;31/10/2021 23:50;54;;22/05/2022 14:17;AB;464001
464001;22/05/2022;;22/05/2022 12:12;55;;22/05/2022 14:19;HO;464001
464001;22/05/2022;;22/05/2022 09:20;56;;22/05/2022 14:23;HO;464001
464001;22/05/2022;;22/05/2022 11:02;57;;22/05/2022 14:24;HO;464001
464001;22/05/2022;;22/05/2022 10:52;58;;22/05/2022 14:25;HO;464001
464001;22/05/2022;;22/05/2022 11:33;59;;22/05/2022 14:25;HO;464001
464001;22/05/2022;;22/05/2022 12:14;60;;22/05/2022 14:35;HO;464001
464001;22/05/2022;;22/05/2022 12:30;61;;22/05/2022 14:37;HO;464001
464001;22/05/2022;;22/05/2022 13:36;62;;22/05/2022 14:39;HO;464001
464001;22/05/2022;;22/05/2022 10:33;63;;22/05/2022 14:40;HO;464001
464001;22/05/2022;;21/05/2022 17:03;64;;22/05/2022 14:51;HO;464001
464001;22/05/2022;;22/05/2022 11:17;65;;22/05/2022 14:52;HO;464001
464001;22/05/2022;;21/05/2022 17:06;66;;22/05/2022 14:52;HO;464001
464001;22/05/2022;;21/05/2022 13:34;67;;22/05/2022 14:54;HO;464001
464001;22/05/2022;;22/05/2022 10:41;68;;22/05/2022 14:57;HO;464001
464001;22/05/2022;;22/05/2022 11:06;69;;22/05/2022 15:01;HO;464001
464001;22/05/2022;;22/05/2022 09:59;70;;22/05/2022 15:04;HO;464001
464001;22/05/2022;;22/05/2022 12:12;71;;22/05/2022 15:09;HO;464001
464001;22/05/2022;;21/05/2022 16:29;72;;22/05/2022 15:10;HO;464001
464001;22/05/2022;;22/05/2022 13:44;73;;22/05/2022 15:10;HO;464001
464001;22/05/2022;;22/05/2022 11:46;74;;22/05/2022 15:10;HO;464001
464001;22/05/2022;;22/05/2022 12:46;75;;22/05/2022 15:11;HO;464001
464001;22/05/2022;;22/05/2022 12:13;76;;22/05/2022 15:15;HO;464001
464001;22/05/2022;;22/05/2022 13:19;77;;22/05/2022 15:17;HO;464001
464001;22/05/2022;;22/05/2022 11:31;78;;22/05/2022 15:25;HO;464001
464001;22/05/2022;;22/05/2022 12:38;79;;22/05/2022 15:29;HO;464001
464001;22/05/2022;;22/05/2022 11:33;80;;22/05/2022 15:30;HO;464001
464001;22/05/2022;;22/05/2022 13:12;81;;22/05/2022 15:35;HO;464001
464001;22/05/2022;;22/05/2022 10:28;82;;22/05/2022 15:37;HO;464001
464001;22/05/2022;;22/05/2022 12:08;83;;22/05/2022 15:46;HO;464001
464001;22/05/2022;;21/05/2022 22:09;84;;22/05/2022 15:48;HO;464001
464001;22/05/2022;;21/05/2022 21:34;85;;22/05/2022 15:49;HO;464001
464001;22/05/2022;;22/05/2022 12:29;86;;22/05/2022 15:50;HO;464001
464001;22/05/2022;;22/05/2022 13:30;87;;22/05/2022 15:50;HO;464001
464001;22/05/2022;;21/05/2022 23:35;88;;22/05/2022 15:50;AB;464001
464001;22/05/2022;;20/05/2022 17:38;89;;22/05/2022 15:52;HO;464001
464001;22/05/2022;;22/05/2022 11:32;90;;22/05/2022 15:53;HO;464001
464001;22/05/2022;;22/05/2022 08:02;91;;22/05/2022 15:53;AB;464001
464001;22/05/2022;;22/05/2022 10:51;92;;22/05/2022 15:55;HO;464001
464001;22/05/2022;;22/05/2022 11:19;93;;22/05/2022 15:55;HO;464001
464001;22/05/2022;;22/05/2022 12:57;94;;22/05/2022 15:55;HO;464001
464001;22/05/2022;;22/05/2022 11:33;95;;22/05/2022 15:56;HO;464001
464001;22/05/2022;;20/05/2022 22:55;96;;22/05/2022 15:59;HO;464001
464001;22/05/2022;;22/05/2022 13:41;97;;22/05/2022 16:01;HO;464001
464001;22/05/2022;;21/05/2022 21:31;98;;22/05/2022 16:02;HO;464001
464001;22/05/2022;;22/05/2022 11:58;99;;22/05/2022 16:03;HO;464001
464001;22/05/2022;;22/05/2022 12:19;100;;22/05/2022 16:04;HO;464001
464001;22/05/2022;;22/05/2022 11:50;101;;22/05/2022 16:05;HO;464001
464001;22/05/2022;;22/05/2022 11:40;102;;22/05/2022 16:05;HO;464001
464001;22/05/2022;;22/05/2022 14:14;103;;22/05/2022 16:16;HO;464001
464001;22/05/2022;;20/05/2022 19:51;104;;22/05/2022 16:16;HO;464001
464001;22/05/2022;;22/05/2022 11:54;105;;22/05/2022 16:20;HO;464001
464001;22/05/2022;;22/05/2022 14:06;106;;22/05/2022 16:21;HO;464001
464001;22/05/2022;;22/05/2022 15:09;107;;22/05/2022 16:22;HO;464001
464001;22/05/2022;;22/05/2022 13:59;108;;22/05/2022 16:22;HO;464001
464001;22/05/2022;;22/05/2022 12:53;109;;22/05/2022 16:24;HO;464001
464001;22/05/2022;;22/05/2022 15:39;110;;22/05/2022 16:24;HO;464001
464001;22/05/2022;;22/05/2022 12:40;111;;22/05/2022 16:26;HO;464001
464001;22/05/2022;;22/05/2022 14:17;112;;22/05/2022 16:28;HO;464001
464001;22/05/2022;;22/05/2022 14:48;113;;22/05/2022 16:28;HO;464001
464001;22/05/2022;;22/05/2022 09:22;114;;22/05/2022 16:29;HO;464001
464001;22/05/2022;;19/05/2022 19:40;115;;22/05/2022 16:29;AB;464001
464001;22/05/2022;;22/05/2022 12:11;116;;22/05/2022 16:29;HO;464001
464001;22/05/2022;;22/05/2022 12:39;117;;22/05/2022 16:30;HO;464001
464001;22/05/2022;;22/05/2022 12:04;118;;22/05/2022 16:32;HO;464001
464001;22/05/2022;;22/05/2022 13:49;119;;22/05/2022 16:32;HO;464001
464001;22/05/2022;;22/05/2022 11:54;120;;22/05/2022 16:33;HO;464001
464001;22/05/2022;;22/05/2022 11:05;121;;22/05/2022 16:33;HO;464001
464001;22/05/2022;;22/05/2022 09:28;122;;22/05/2022 16:33;HO;464001
464001;22/05/2022;;22/05/2022 13:40;123;;22/05/2022 16:34;HO;464001
464001;22/05/2022;;22/05/2022 13:53;124;;22/05/2022 16:37;HO;464001
464001;22/05/2022;;22/05/2022 11:44;125;;22/05/2022 16:38;HO;464001
464001;22/05/2022;;22/05/2022 12:12;126;;22/05/2022 16:38;HO;464001
464001;22/05/2022;;22/05/2022 15:11;127;;22/05/2022 16:40;HO;464001
464001;22/05/2022;;22/05/2022 12:43;128;;22/05/2022 16:41;HO;464001
464001;22/05/2022;;22/05/2022 12:08;129;;22/05/2022 16:41;HO;464001
464001;22/05/2022;;22/05/2022 16:06;130;;22/05/2022 16:43;HO;464001
464001;22/05/2022;;22/05/2022 11:43;131;;22/05/2022 16:46;HO;464001
464001;22/05/2022;;22/05/2022 15:08;132;;22/05/2022 16:49;HO;464001
464001;22/05/2022;;22/05/2022 11:24;133;;22/05/2022 16:50;HO;464001
464001;22/05/2022;;22/05/2022 15:09;134;;22/05/2022 16:51;HO;464001
464001;22/05/2022;;22/05/2022 11:00;135;;22/05/2022 16:51;HO;464001
464001;22/05/2022;;22/05/2022 13:57;136;;22/05/2022 16:51;HO;464001
464001;22/05/2022;;22/05/2022 13:29;137;;22/05/2022 16:53;HO;464001
464001;22/05/2022;;22/05/2022 11:26;138;;22/05/2022 16:53;HO;464001
464001;22/05/2022;;22/05/2022 15:09;139;;22/05/2022 16:54;HO;464001
464001;22/05/2022;;22/05/2022 14:11;140;;22/05/2022 16:56;HO;464001
464001;22/05/2022;;22/05/2022 12:01;141;;22/05/2022 16:58;HO;464001
464001;22/05/2022;;22/05/2022 14:52;142;;22/05/2022 16:59;HO;464001
464001;22/05/2022;;22/05/2022 14:51;143;;22/05/2022 17:04;HO;464001
464001;22/05/2022;;22/05/2022 14:15;144;;22/05/2022 17:05;HO;464001
464001;22/05/2022;;22/05/2022 14:19;145;;22/05/2022 17:05;HO;464001
464001;22/05/2022;;22/05/2022 12:18;146;;22/05/2022 17:05;HO;464001
464001;22/05/2022;;22/05/2022 13:50;147;;22/05/2022 17:06;HO;464001
464001;22/05/2022;;22/05/2022 15:02;148;;22/05/2022 17:06;HO;464001
464001;22/05/2022;;22/05/2022 14:46;149;;22/05/2022 17:06;HO;464001
464001;22/05/2022;;22/05/2022 12:11;150;;22/05/2022 17:08;HO;464001
464001;22/05/2022;;22/05/2022 14:12;151;;22/05/2022 17:08;HO;464001
464001;22/05/2022;;22/05/2022 13:14;152;;22/05/2022 17:09;HO;464001
464001;22/05/2022;;22/05/2022 12:17;153;;22/05/2022 17:10;HO;464001
464001;22/05/2022;;22/05/2022 12:26;154;;22/05/2022 17:11;HO;464001
464001;22/05/2022;;22/05/2022 15:29;155;;22/05/2022 17:13;HO;464001
464001;22/05/2022;;22/05/2022 15:38;156;;22/05/2022 17:14;HO;464001
464001;22/05/2022;;20/05/2022 21:04;157;;22/05/2022 17:15;HO;464001
464001;22/05/2022;;22/05/2022 12:22;158;;22/05/2022 17:15;HO;464001
464001;22/05/2022;;22/05/2022 14:49;159;;22/05/2022 17:15;HO;464001
464001;22/05/2022;;22/05/2022 08:00;160;;22/05/2022 17:16;HO;464001
464001;22/05/2022;;22/05/2022 09:13;161;;22/05/2022 17:16;HO;464001
464001;22/05/2022;;22/05/2022 15:05;162;;22/05/2022 17:17;HO;464001
464001;22/05/2022;;22/05/2022 11:47;163;;22/05/2022 17:17;HO;464001
464001;22/05/2022;;22/05/2022 11:44;164;;22/05/2022 17:18;HO;464001
464001;22/05/2022;;22/05/2022 11:43;165;;22/05/2022 17:18;HO;464001
464001;22/05/2022;;22/05/2022 11:35;166;;22/05/2022 17:22;HO;464001
464001;22/05/2022;;22/05/2022 13:40;167;;22/05/2022 17:23;HO;464001
464001;22/05/2022;;22/05/2022 14:46;168;;22/05/2022 17:23;HO;464001
464001;22/05/2022;;22/05/2022 11:25;169;;22/05/2022 17:23;HO;464001
464001;22/05/2022;;22/05/2022 12:40;170;;22/05/2022 17:24;HO;464001
464001;22/05/2022;;22/05/2022 14:45;171;;22/05/2022 17:24;AB;464001
464001;22/05/2022;;22/05/2022 15:13;172;;22/05/2022 17:25;HO;464001
464001;22/05/2022;;22/05/2022 08:44;173;;22/05/2022 17:27;HO;464001
464001;22/05/2022;;22/05/2022 15:17;174;;22/05/2022 17:27;HO;464001
464001;22/05/2022;;22/05/2022 14:52;175;;22/05/2022 17:27;HO;464001
464001;22/05/2022;;21/05/2022 23:36;176;;22/05/2022 17:27;HO;464001
464001;22/05/2022;;22/05/2022 14:07;177;;22/05/2022 17:29;HO;464001
464001;22/05/2022;;22/05/2022 14:23;178;;22/05/2022 17:29;HO;464001
464001;22/05/2022;;22/05/2022 17:27;179;;22/05/2022 17:31;AB;464001
464001;22/05/2022;;22/05/2022 13:50;180;;22/05/2022 17:31;HO;464001
464001;22/05/2022;;22/05/2022 11:31;181;;22/05/2022 17:31;HO;464001
464001;22/05/2022;;22/05/2022 14:44;182;;22/05/2022 17:32;HO;464001
464001;22/05/2022;;22/05/2022 13:32;183;;22/05/2022 17:32;HO;464001
464001;22/05/2022;;22/05/2022 14:44;184;;22/05/2022 17:32;HO;464001
464001;22/05/2022;;22/05/2022 12:16;185;;22/05/2022 17:33;HO;464001
464001;22/05/2022;;22/05/2022 16:35;186;;22/05/2022 17:33;HO;464001
464001;22/05/2022;;22/05/2022 14:02;187;;22/05/2022 17:34;HO;464001
464001;22/05/2022;;22/05/2022 15:16;188;;22/05/2022 17:35;HO;464001
464001;22/05/2022;;22/05/2022 13:42;189;;22/05/2022 17:35;AB;464001
464001;22/05/2022;;22/05/2022 12:30;190;;22/05/2022 17:36;HO;464001
464001;22/05/2022;;22/05/2022 14:07;191;;22/05/2022 17:39;HO;464001
464001;22/05/2022;;22/05/2022 11:59;192;;22/05/2022 17:40;HO;464001
464001;22/05/2022;;22/05/2022 12:40;193;;22/05/2022 17:41;HO;464001
464001;22/05/2022;;22/05/2022 13:09;194;;22/05/2022 17:41;HO;464001
464001;22/05/2022;;22/05/2022 15:08;195;;22/05/2022 17:42;HO;464001
464001;22/05/2022;;22/05/2022 15:07;196;;22/05/2022 17:42;HO;464001
464001;22/05/2022;;22/05/2022 16:31;197;;22/05/2022 17:43;HO;464001
464001;22/05/2022;;22/05/2022 15:39;198;;22/05/2022 17:43;HO;464001
464001;22/05/2022;;22/05/2022 14:47;199;;22/05/2022 17:45;HO;464001
464001;22/05/2022;;22/05/2022 14:04;200;;22/05/2022 17:45;HO;464001
464001;22/05/2022;;22/05/2022 16:20;201;;22/05/2022 17:45;HO;464001
464001;22/05/2022;;22/05/2022 13:51;202;;22/05/2022 17:45;HO;464001
464001;22/05/2022;;22/05/2022 11:47;203;;22/05/2022 17:45;AB;464001
464001;22/05/2022;;22/05/2022 15:09;204;;22/05/2022 17:46;HO;464001
464001;22/05/2022;;22/05/2022 12:24;205;;22/05/2022 17:46;HO;464001
464001;22/05/2022;;22/05/2022 13:09;206;;22/05/2022 17:48;HO;464001
464001;22/05/2022;;22/05/2022 16:13;207;;22/05/2022 17:50;HO;464001
464001;22/05/2022;;22/05/2022 16:27;208;;22/05/2022 17:50;HO;464001
464001;22/05/2022;;22/05/2022 15:58;209;;22/05/2022 17:51;HO;464001
464001;22/05/2022;;22/05/2022 14:54;210;;22/05/2022 17:51;HO;464001
464001;22/05/2022;;22/05/2022 14:25;211;;22/05/2022 17:51;HO;464001
464001;22/05/2022;;22/05/2022 12:07;212;;22/05/2022 17:52;HO;464001
464001;22/05/2022;;22/05/2022 14:17;213;;22/05/2022 17:53;HO;464001
464001;22/05/2022;;22/05/2022 15:07;214;;22/05/2022 17:53;HO;464001
464001;22/05/2022;;22/05/2022 15:12;215;;22/05/2022 17:54;HO;464001
464001;22/05/2022;;22/05/2022 14:48;216;;22/05/2022 17:54;HO;464001
464001;22/05/2022;;22/05/2022 12:16;217;;22/05/2022 17:55;HO;464001
464001;22/05/2022;;22/05/2022 13:18;218;;22/05/2022 17:56;HO;464001
464001;22/05/2022;;22/05/2022 15:58;219;;22/05/2022 18:02;HO;464001
464001;22/05/2022;;22/05/2022 14:45;220;;22/05/2022 18:02;HO;464001
464001;22/05/2022;;22/05/2022 12:17;221;;22/05/2022 18:08;HO;464001
464001;22/05/2022;;22/05/2022 13:59;222;;22/05/2022 18:08;HO;464001
464001;22/05/2022;;22/05/2022 13:43;223;;22/05/2022 18:09;HO;464001
464001;22/05/2022;;22/05/2022 14:24;224;;22/05/2022 18:09;HO;464001
464001;22/05/2022;;22/05/2022 12:01;225;;22/05/2022 18:09;AB;464001
464001;22/05/2022;;22/05/2022 17:31;226;;22/05/2022 18:09;HO;464001
464001;22/05/2022;;22/05/2022 13:36;227;;22/05/2022 18:10;HO;464001
464001;22/05/2022;;22/05/2022 16:25;228;;22/05/2022 18:10;HO;464001
464001;22/05/2022;;22/05/2022 11:03;229;;22/05/2022 18:10;HO;464001
464001;22/05/2022;;22/05/2022 14:06;230;;22/05/2022 18:10;HO;464001
464001;22/05/2022;;22/05/2022 15:25;231;;22/05/2022 18:10;HO;464001
464001;22/05/2022;;22/05/2022 15:12;232;;22/05/2022 18:10;HO;464001
464001;22/05/2022;;22/05/2022 13:17;233;;22/05/2022 18:10;HO;464001
464001;22/05/2022;;22/05/2022 13:22;234;;22/05/2022 18:10;AB;464001
464001;22/05/2022;;22/05/2022 14:49;235;;22/05/2022 18:10;HO;464001
464001;22/05/2022;;22/05/2022 13:48;236;;22/05/2022 18:11;HO;464001
464001;22/05/2022;;22/05/2022 12:58;237;;22/05/2022 18:11;HO;464001
464001;22/05/2022;;22/05/2022 13:53;238;;22/05/2022 18:11;HO;464001
464001;22/05/2022;;22/05/2022 17:06;239;;22/05/2022 18:12;HO;464001
464001;22/05/2022;;22/05/2022 14:48;240;;22/05/2022 18:13;HO;464001
464001;22/05/2022;;21/05/2022 15:08;241;;22/05/2022 18:13;AB;464001
464001;22/05/2022;;22/05/2022 10:16;242;;22/05/2022 18:13;HO;464001
464001;22/05/2022;;22/05/2022 14:16;243;;22/05/2022 18:13;HO;464001
464001;22/05/2022;;22/05/2022 12:57;244;;22/05/2022 18:13;HO;464001
464001;22/05/2022;;22/05/2022 15:06;245;;22/05/2022 18:14;HO;464001
464001;22/05/2022;;22/05/2022 13:36;246;;22/05/2022 18:15;HO;464001
464001;22/05/2022;;22/05/2022 16:33;247;;22/05/2022 18:17;HO;464001
464001;22/05/2022;;22/05/2022 14:12;248;;22/05/2022 18:17;HO;464001
464001;22/05/2022;;22/05/2022 09:51;249;;22/05/2022 18:17;HO;464001
464001;22/05/2022;;22/05/2022 16:53;250;;22/05/2022 18:20;HO;464001
464001;22/05/2022;;22/05/2022 10:53;251;;22/05/2022 18:20;HO;464001
464001;22/05/2022;;22/05/2022 14:16;252;;22/05/2022 18:21;HO;464001
464001;22/05/2022;;22/05/2022 10:50;253;;22/05/2022 18:22;HO;464001
464001;22/05/2022;;22/05/2022 13:51;254;;22/05/2022 18:22;HO;464001
464001;22/05/2022;;22/05/2022 05:24;255;;22/05/2022 18:22;AB;464001
464001;22/05/2022;;17/05/2022 20:26;256;;22/05/2022 18:23;AB;464001
464001;22/05/2022;;22/05/2022 15:07;257;;22/05/2022 18:24;HO;464001
464001;22/05/2022;;17/05/2022 20:49;258;;22/05/2022 18:24;AB;464001
464001;22/05/2022;;22/05/2022 12:19;259;;22/05/2022 18:25;HO;464001
464001;22/05/2022;;22/05/2022 12:10;260;;22/05/2022 18:25;HO;464001
464001;22/05/2022;;22/05/2022 14:17;261;;22/05/2022 18:27;HO;464001
464001;22/05/2022;;22/05/2022 15:06;262;;22/05/2022 18:28;HO;464001
464001;22/05/2022;;22/05/2022 12:48;263;;22/05/2022 18:28;HO;464001
464001;22/05/2022;;22/05/2022 11:08;264;;22/05/2022 18:29;HO;464001
464001;22/05/2022;;22/05/2022 11:09;265;;22/05/2022 18:29;HO;464001
464001;22/05/2022;;22/05/2022 17:46;266;;22/05/2022 18:30;HO;464001
464001;22/05/2022;;22/05/2022 14:50;267;;22/05/2022 18:33;HO;464001
464001;22/05/2022;;21/05/2022 09:50;268;;22/05/2022 18:33;AB;464001
464001;22/05/2022;;22/05/2022 14:45;269;;22/05/2022 18:38;HO;464001
464001;22/05/2022;;22/05/2022 17:25;270;;22/05/2022 18:38;HO;464001
464001;22/05/2022;;22/05/2022 13:33;271;;22/05/2022 18:42;HO;464001
464001;22/05/2022;;22/05/2022 16:02;272;;22/05/2022 18:42;HO;464001
464001;22/05/2022;;22/05/2022 14:40;273;;22/05/2022 18:44;HO;464001
464001;22/05/2022;;22/05/2022 17:58;274;;22/05/2022 18:46;HO;464001
464001;22/05/2022;;22/05/2022 11:18;275;;22/05/2022 18:54;HO;464001
464001;22/05/2022;;22/05/2022 18:33;276;;22/05/2022 18:54;HO;464001
464001;22/05/2022;;22/05/2022 16:28;277;;22/05/2022 18:54;HO;464001
464001;22/05/2022;;22/05/2022 11:25;278;;22/05/2022 18:54;HO;464001
464001;22/05/2022;;22/05/2022 16:52;279;;22/05/2022 18:56;HO;464001
464001;22/05/2022;;22/05/2022 15:30;280;;22/05/2022 18:57;HO;464001
464001;22/05/2022;;22/05/2022 16:01;281;;22/05/2022 18:57;HO;464001
464001;22/05/2022;;22/05/2022 17:18;282;;22/05/2022 18:58;HO;464001
464001;22/05/2022;;22/05/2022 16:40;283;;22/05/2022 19:00;AB;464001
464001;22/05/2022;;22/05/2022 11:27;284;;22/05/2022 19:00;AB;464001
464001;22/05/2022;;22/05/2022 15:06;285;;22/05/2022 19:02;HO;464001
464001;22/05/2022;;22/05/2022 15:58;286;;22/05/2022 19:03;AB;464001
464001;22/05/2022;;22/05/2022 16:18;287;;22/05/2022 19:04;HO;464001
464001;22/05/2022;;22/05/2022 15:54;288;;22/05/2022 19:04;HO;464001
464001;22/05/2022;;22/05/2022 17:51;289;;22/05/2022 19:06;HO;464001
464001;22/05/2022;;22/05/2022 13:22;290;;22/05/2022 19:07;HO;464001
464001;22/05/2022;;22/05/2022 15:10;291;;22/05/2022 19:08;HO;464001
464001;22/05/2022;;22/05/2022 15:10;292;;22/05/2022 19:08;HO;464001
464001;22/05/2022;;22/05/2022 15:10;293;;22/05/2022 19:08;HO;464001
464001;22/05/2022;;22/05/2022 13:08;294;;22/05/2022 19:09;HO;464001
464001;22/05/2022;;22/05/2022 15:47;295;;22/05/2022 19:10;HO;464001
464001;22/05/2022;;22/05/2022 15:40;296;;22/05/2022 19:10;HO;464001
464001;22/05/2022;;22/05/2022 15:59;297;;22/05/2022 19:11;HO;464001
464001;22/05/2022;;22/05/2022 14:50;298;;22/05/2022 19:12;HO;464001
464001;22/05/2022;;22/05/2022 16:32;299;;22/05/2022 19:12;HO;464001
464001;22/05/2022;;22/05/2022 17:22;300;;22/05/2022 19:14;HO;464001
464001;22/05/2022;;22/05/2022 15:07;301;;22/05/2022 19:14;HO;464001
464001;22/05/2022;;22/05/2022 18:14;302;;22/05/2022 19:14;HO;464001
464001;22/05/2022;;22/05/2022 15:50;303;;22/05/2022 19:18;HO;464001
464001;22/05/2022;;22/05/2022 15:08;304;;22/05/2022 19:18;HO;464001
464001;22/05/2022;;22/05/2022 14:51;305;;22/05/2022 19:18;HO;464001
464001;22/05/2022;;22/05/2022 16:51;306;;22/05/2022 19:19;HO;464001
464001;22/05/2022;;21/05/2022 23:47;307;;22/05/2022 19:22;AB;464001
464001;22/05/2022;;22/05/2022 16:48;308;;22/05/2022 19:22;HO;464001
464001;22/05/2022;;22/05/2022 15:54;309;;22/05/2022 19:23;HO;464001
464001;22/05/2022;;21/05/2022 07:30;310;;22/05/2022 19:24;AB;464001
464001;22/05/2022;;22/05/2022 12:47;311;;22/05/2022 19:24;HO;464001
464001;22/05/2022;;22/05/2022 12:41;312;;22/05/2022 19:25;HO;464001
464001;22/05/2022;;22/05/2022 16:50;313;;22/05/2022 19:28;HO;464001
464001;22/05/2022;;22/05/2022 18:04;314;;22/05/2022 19:29;HO;464001
464001;22/05/2022;;22/05/2022 13:10;315;;22/05/2022 19:31;HO;464001
464001;22/05/2022;;22/05/2022 16:21;316;;22/05/2022 19:32;HO;464001
464001;22/05/2022;;22/05/2022 14:02;317;;22/05/2022 19:34;HO;464001
464001;22/05/2022;;22/05/2022 13:52;318;;22/05/2022 19:35;HO;464001
464001;22/05/2022;;22/05/2022 13:23;319;;22/05/2022 19:35;HO;464001
464001;22/05/2022;;22/05/2022 17:31;320;;22/05/2022 19:36;HO;464001
464001;22/05/2022;;22/05/2022 15:38;321;;22/05/2022 19:37;HO;464001
464001;22/05/2022;;22/05/2022 12:48;322;;22/05/2022 19:40;HO;464001
464001;22/05/2022;;22/05/2022 16:42;323;;22/05/2022 19:41;HO;464001
464001;22/05/2022;;21/05/2022 23:14;324;;22/05/2022 19:42;HO;464001
464001;22/05/2022;;22/05/2022 16:33;325;;22/05/2022 19:49;HO;464001
464001;22/05/2022;;22/05/2022 17:05;326;;22/05/2022 19:54;HO;464001
464001;22/05/2022;;22/05/2022 15:53;327;;22/05/2022 19:56;HO;464001
464001;22/05/2022;;22/05/2022 16:23;328;;22/05/2022 19:56;HO;464001
464001;22/05/2022;;21/05/2022 17:55;329;;22/05/2022 19:57;AB;464001
464001;22/05/2022;;22/05/2022 15:13;330;;22/05/2022 19:58;HO;464001
