CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;22/05/2022;107;2;0;2
464002;22/05/2022;107;3;0;3
464002;22/05/2022;107;4;0;3
464002;22/05/2022;107;5;0;4
464002;22/05/2022;107;6;0;4
464002;22/05/2022;107;7;0;4
464002;22/05/2022;107;8;0;4
464002;22/05/2022;107;9;0;1
464002;22/05/2022;107;10;0;1
464002;22/05/2022;107;11;2;0
464002;22/05/2022;107;12;4;0
464002;22/05/2022;107;13;4;0
464002;22/05/2022;107;14;5;0
464002;22/05/2022;107;15;6;0
464002;22/05/2022;107;16;4;0
464002;22/05/2022;107;17;5;0
464002;22/05/2022;107;18;5;0
464002;22/05/2022;107;19;2;0
464002;22/05/2022;107;20;2;0
464002;22/05/2022;107;21;1;0
464002;22/05/2022;107;22;0;0
464002;22/05/2022;107;23;0;0
464002;23/05/2022;107;0;0;2
464002;23/05/2022;107;1;0;2
