CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;22/05/2022;406;2;0;1
464003;22/05/2022;406;3;0;1
464003;22/05/2022;406;4;0;1
464003;22/05/2022;406;5;0;1
464003;22/05/2022;406;6;0;1
464003;22/05/2022;406;7;0;1
464003;22/05/2022;406;8;2;1
464003;22/05/2022;406;9;16;2
464003;22/05/2022;406;10;29;3
464003;22/05/2022;406;11;38;3
464003;22/05/2022;406;12;35;0
464003;22/05/2022;406;13;51;0
464003;22/05/2022;406;14;48;0
464003;22/05/2022;406;15;49;0
464003;22/05/2022;406;16;28;1
464003;22/05/2022;406;17;20;2
464003;22/05/2022;406;18;14;3
464003;22/05/2022;406;19;1;3
464003;22/05/2022;406;20;1;3
464003;22/05/2022;406;21;1;2
464003;22/05/2022;406;22;2;4
464003;22/05/2022;406;23;1;5
464003;23/05/2022;406;0;0;1
464003;23/05/2022;406;1;0;1
