CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;29/01/2019;ENTREES;2;0;0
464010;29/01/2019;SORTIES;2;0;0
464010;29/01/2019;ENTREES;3;0;0
464010;29/01/2019;SORTIES;3;0;0
464010;29/01/2019;ENTREES;4;0;1
464010;29/01/2019;SORTIES;4;0;0
464010;29/01/2019;ENTREES;5;1;1
464010;29/01/2019;SORTIES;5;0;0
464010;29/01/2019;ENTREES;6;1;12
464010;29/01/2019;SORTIES;6;0;0
464010;29/01/2019;ENTREES;7;6;25
464010;29/01/2019;SORTIES;7;0;0
464010;29/01/2019;ENTREES;8;16;24
464010;29/01/2019;SORTIES;8;0;2
464010;29/01/2019;ENTREES;9;23;7
464010;29/01/2019;SORTIES;9;1;3
464010;29/01/2019;ENTREES;10;14;5
464010;29/01/2019;SORTIES;10;3;1
464010;29/01/2019;ENTREES;11;19;3
464010;29/01/2019;SORTIES;11;10;1
464010;29/01/2019;ENTREES;12;10;4
464010;29/01/2019;SORTIES;12;10;2
464010;29/01/2019;ENTREES;13;27;2
464010;29/01/2019;SORTIES;13;8;3
464010;29/01/2019;ENTREES;14;21;0
464010;29/01/2019;SORTIES;14;13;4
464010;29/01/2019;ENTREES;15;5;1
464010;29/01/2019;SORTIES;15;21;4
464010;29/01/2019;ENTREES;16;4;1
464010;29/01/2019;SORTIES;16;26;8
464010;29/01/2019;ENTREES;17;5;2
464010;29/01/2019;SORTIES;17;27;19
464010;29/01/2019;ENTREES;18;1;1
464010;29/01/2019;SORTIES;18;18;22
464010;29/01/2019;ENTREES;19;0;1
464010;29/01/2019;SORTIES;19;11;13
464010;29/01/2019;ENTREES;20;1;1
464010;29/01/2019;SORTIES;20;5;4
464010;29/01/2019;ENTREES;21;0;0
464010;29/01/2019;SORTIES;21;2;5
464010;29/01/2019;ENTREES;22;0;0
464010;29/01/2019;SORTIES;22;0;0
464010;29/01/2019;ENTREES;23;0;0
464010;29/01/2019;SORTIES;23;0;0
464010;30/01/2019;ENTREES;0;0;0
464010;30/01/2019;SORTIES;0;0;0
464010;30/01/2019;ENTREES;1;0;0
464010;30/01/2019;SORTIES;1;0;0
