CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;29/01/2019;340;2;0;0
464009;29/01/2019;340;3;0;0
464009;29/01/2019;340;4;0;0
464009;29/01/2019;340;5;0;3
464009;29/01/2019;340;6;1;15
464009;29/01/2019;340;7;11;102
464009;29/01/2019;340;8;33;148
464009;29/01/2019;340;9;45;153
464009;29/01/2019;340;10;53;157
464009;29/01/2019;340;11;47;161
464009;29/01/2019;340;12;47;160
464009;29/01/2019;340;13;55;161
464009;29/01/2019;340;14;55;158
464009;29/01/2019;340;15;56;148
464009;29/01/2019;340;16;39;129
464009;29/01/2019;340;17;25;72
464009;29/01/2019;340;18;12;30
464009;29/01/2019;340;19;11;11
464009;29/01/2019;340;20;9;3
464009;29/01/2019;340;21;9;1
464009;29/01/2019;340;22;2;0
464009;29/01/2019;340;23;1;0
464009;30/01/2019;340;0;0;0
464009;30/01/2019;340;1;0;0
