CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;29/01/2019;ENTREES;2;0;0
464007;29/01/2019;SORTIES;2;0;0
464007;29/01/2019;ENTREES;3;0;0
464007;29/01/2019;SORTIES;3;0;0
464007;29/01/2019;ENTREES;4;0;1
464007;29/01/2019;SORTIES;4;0;0
464007;29/01/2019;ENTREES;5;1;1
464007;29/01/2019;SORTIES;5;0;0
464007;29/01/2019;ENTREES;6;0;13
464007;29/01/2019;SORTIES;6;0;0
464007;29/01/2019;ENTREES;7;6;58
464007;29/01/2019;SORTIES;7;0;1
464007;29/01/2019;ENTREES;8;17;60
464007;29/01/2019;SORTIES;8;0;0
464007;29/01/2019;ENTREES;9;22;30
464007;29/01/2019;SORTIES;9;1;4
464007;29/01/2019;ENTREES;10;16;18
464007;29/01/2019;SORTIES;10;6;6
464007;29/01/2019;ENTREES;11;8;15
464007;29/01/2019;SORTIES;11;9;10
464007;29/01/2019;ENTREES;12;14;10
464007;29/01/2019;SORTIES;12;11;13
464007;29/01/2019;ENTREES;13;22;20
464007;29/01/2019;SORTIES;13;5;6
464007;29/01/2019;ENTREES;14;13;3
464007;29/01/2019;SORTIES;14;5;8
464007;29/01/2019;ENTREES;15;8;3
464007;29/01/2019;SORTIES;15;21;9
464007;29/01/2019;ENTREES;16;6;3
464007;29/01/2019;SORTIES;16;31;29
464007;29/01/2019;ENTREES;17;5;5
464007;29/01/2019;SORTIES;17;14;39
464007;29/01/2019;ENTREES;18;1;3
464007;29/01/2019;SORTIES;18;16;50
464007;29/01/2019;ENTREES;19;1;1
464007;29/01/2019;SORTIES;19;10;35
464007;29/01/2019;ENTREES;20;1;0
464007;29/01/2019;SORTIES;20;5;19
464007;29/01/2019;ENTREES;21;0;1
464007;29/01/2019;SORTIES;21;3;7
464007;29/01/2019;ENTREES;22;0;0
464007;29/01/2019;SORTIES;22;4;6
464007;29/01/2019;ENTREES;23;0;0
464007;29/01/2019;SORTIES;23;0;2
464007;30/01/2019;ENTREES;0;0;1
464007;30/01/2019;SORTIES;0;0;2
464007;30/01/2019;ENTREES;1;0;0
464007;30/01/2019;SORTIES;1;0;0
