CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;29/01/2019;ENTREES;2;0;0
464003;29/01/2019;SORTIES;2;0;0
464003;29/01/2019;ENTREES;3;0;0
464003;29/01/2019;SORTIES;3;0;0
464003;29/01/2019;ENTREES;4;0;0
464003;29/01/2019;SORTIES;4;0;0
464003;29/01/2019;ENTREES;5;1;1
464003;29/01/2019;SORTIES;5;0;0
464003;29/01/2019;ENTREES;6;0;9
464003;29/01/2019;SORTIES;6;0;1
464003;29/01/2019;ENTREES;7;5;57
464003;29/01/2019;SORTIES;7;1;1
464003;29/01/2019;ENTREES;8;32;124
464003;29/01/2019;SORTIES;8;1;1
464003;29/01/2019;ENTREES;9;29;27
464003;29/01/2019;SORTIES;9;2;1
464003;29/01/2019;ENTREES;10;11;2
464003;29/01/2019;SORTIES;10;2;1
464003;29/01/2019;ENTREES;11;3;5
464003;29/01/2019;SORTIES;11;3;7
464003;29/01/2019;ENTREES;12;5;5
464003;29/01/2019;SORTIES;12;9;17
464003;29/01/2019;ENTREES;13;6;16
464003;29/01/2019;SORTIES;13;4;3
464003;29/01/2019;ENTREES;14;5;9
464003;29/01/2019;SORTIES;14;4;5
464003;29/01/2019;ENTREES;15;1;3
464003;29/01/2019;SORTIES;15;5;4
464003;29/01/2019;ENTREES;16;2;1
464003;29/01/2019;SORTIES;16;20;31
464003;29/01/2019;ENTREES;17;3;1
464003;29/01/2019;SORTIES;17;24;81
464003;29/01/2019;ENTREES;18;8;2
464003;29/01/2019;SORTIES;18;12;83
464003;29/01/2019;ENTREES;19;22;6
464003;29/01/2019;SORTIES;19;11;17
464003;29/01/2019;ENTREES;20;7;6
464003;29/01/2019;SORTIES;20;4;9
464003;29/01/2019;ENTREES;21;0;1
464003;29/01/2019;SORTIES;21;1;2
464003;29/01/2019;ENTREES;22;0;0
464003;29/01/2019;SORTIES;22;34;12
464003;29/01/2019;ENTREES;23;0;0
464003;29/01/2019;SORTIES;23;1;0
464003;30/01/2019;ENTREES;0;0;0
464003;30/01/2019;SORTIES;0;0;0
464003;30/01/2019;ENTREES;1;0;0
464003;30/01/2019;SORTIES;1;0;0
