CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;29/01/2019;ENTREES;2;0;0
464001;29/01/2019;SORTIES;2;0;0
464001;29/01/2019;ENTREES;3;0;0
464001;29/01/2019;SORTIES;3;0;0
464001;29/01/2019;ENTREES;4;0;2
464001;29/01/2019;SORTIES;4;0;0
464001;29/01/2019;ENTREES;5;5;7
464001;29/01/2019;SORTIES;5;0;0
464001;29/01/2019;ENTREES;6;12;15
464001;29/01/2019;SORTIES;6;1;2
464001;29/01/2019;ENTREES;7;15;37
464001;29/01/2019;SORTIES;7;0;2
464001;29/01/2019;ENTREES;8;34;63
464001;29/01/2019;SORTIES;8;1;5
464001;29/01/2019;ENTREES;9;33;36
464001;29/01/2019;SORTIES;9;1;3
464001;29/01/2019;ENTREES;10;29;10
464001;29/01/2019;SORTIES;10;3;1
464001;29/01/2019;ENTREES;11;25;17
464001;29/01/2019;SORTIES;11;13;6
464001;29/01/2019;ENTREES;12;15;17
464001;29/01/2019;SORTIES;12;7;14
464001;29/01/2019;ENTREES;13;21;9
464001;29/01/2019;SORTIES;13;12;10
464001;29/01/2019;ENTREES;14;16;5
464001;29/01/2019;SORTIES;14;17;8
464001;29/01/2019;ENTREES;15;16;6
464001;29/01/2019;SORTIES;15;26;8
464001;29/01/2019;ENTREES;16;11;3
464001;29/01/2019;SORTIES;16;31;19
464001;29/01/2019;ENTREES;17;18;6
464001;29/01/2019;SORTIES;17;24;49
464001;29/01/2019;ENTREES;18;8;6
464001;29/01/2019;SORTIES;18;48;48
464001;29/01/2019;ENTREES;19;1;2
464001;29/01/2019;SORTIES;19;31;38
464001;29/01/2019;ENTREES;20;2;2
464001;29/01/2019;SORTIES;20;13;13
464001;29/01/2019;ENTREES;21;0;1
464001;29/01/2019;SORTIES;21;13;9
464001;29/01/2019;ENTREES;22;0;1
464001;29/01/2019;SORTIES;22;5;7
464001;29/01/2019;ENTREES;23;0;1
464001;29/01/2019;SORTIES;23;7;1
464001;30/01/2019;ENTREES;0;0;0
464001;30/01/2019;SORTIES;0;2;0
464001;30/01/2019;ENTREES;1;0;0
464001;30/01/2019;SORTIES;1;0;0
