CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;29/01/2019;ENTREES;2;0;0
464004;29/01/2019;SORTIES;2;0;0
464004;29/01/2019;ENTREES;3;0;0
464004;29/01/2019;SORTIES;3;0;0
464004;29/01/2019;ENTREES;4;0;0
464004;29/01/2019;SORTIES;4;0;0
464004;29/01/2019;ENTREES;5;0;0
464004;29/01/2019;SORTIES;5;0;0
464004;29/01/2019;ENTREES;6;0;1
464004;29/01/2019;SORTIES;6;0;1
464004;29/01/2019;ENTREES;7;0;14
464004;29/01/2019;SORTIES;7;0;0
464004;29/01/2019;ENTREES;8;14;34
464004;29/01/2019;SORTIES;8;0;0
464004;29/01/2019;ENTREES;9;3;10
464004;29/01/2019;SORTIES;9;1;0
464004;29/01/2019;ENTREES;10;7;7
464004;29/01/2019;SORTIES;10;1;2
464004;29/01/2019;ENTREES;11;4;0
464004;29/01/2019;SORTIES;11;0;1
464004;29/01/2019;ENTREES;12;3;1
464004;29/01/2019;SORTIES;12;3;9
464004;29/01/2019;ENTREES;13;3;7
464004;29/01/2019;SORTIES;13;3;2
464004;29/01/2019;ENTREES;14;4;3
464004;29/01/2019;SORTIES;14;2;1
464004;29/01/2019;ENTREES;15;0;3
464004;29/01/2019;SORTIES;15;7;5
464004;29/01/2019;ENTREES;16;3;0
464004;29/01/2019;SORTIES;16;4;9
464004;29/01/2019;ENTREES;17;1;2
464004;29/01/2019;SORTIES;17;7;16
464004;29/01/2019;ENTREES;18;2;0
464004;29/01/2019;SORTIES;18;7;19
464004;29/01/2019;ENTREES;19;4;2
464004;29/01/2019;SORTIES;19;1;11
464004;29/01/2019;ENTREES;20;0;0
464004;29/01/2019;SORTIES;20;1;1
464004;29/01/2019;ENTREES;21;0;0
464004;29/01/2019;SORTIES;21;2;3
464004;29/01/2019;ENTREES;22;0;0
464004;29/01/2019;SORTIES;22;2;2
464004;29/01/2019;ENTREES;23;0;0
464004;29/01/2019;SORTIES;23;3;0
464004;30/01/2019;ENTREES;0;0;0
464004;30/01/2019;SORTIES;0;0;0
464004;30/01/2019;ENTREES;1;0;0
464004;30/01/2019;SORTIES;1;0;0
