CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;29/01/2019;107;2;0;0
464002;29/01/2019;107;3;0;0
464002;29/01/2019;107;4;0;0
464002;29/01/2019;107;5;0;0
464002;29/01/2019;107;6;0;1
464002;29/01/2019;107;7;2;10
464002;29/01/2019;107;8;3;23
464002;29/01/2019;107;9;5;24
464002;29/01/2019;107;10;7;25
464002;29/01/2019;107;11;7;26
464002;29/01/2019;107;12;8;29
464002;29/01/2019;107;13;12;30
464002;29/01/2019;107;14;12;30
464002;29/01/2019;107;15;16;31
464002;29/01/2019;107;16;16;33
464002;29/01/2019;107;17;17;34
464002;29/01/2019;107;18;19;36
464002;29/01/2019;107;19;19;37
464002;29/01/2019;107;20;19;37
464002;29/01/2019;107;21;19;37
464002;29/01/2019;107;22;19;37
464002;29/01/2019;107;23;19;37
464002;30/01/2019;107;0;0;0
464002;30/01/2019;107;1;0;0
