CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;29/01/2019;600;2;0;0
464007;29/01/2019;600;3;0;0
464007;29/01/2019;600;4;0;0
464007;29/01/2019;600;5;1;1
464007;29/01/2019;600;6;1;14
464007;29/01/2019;600;7;7;71
464007;29/01/2019;600;8;24;131
464007;29/01/2019;600;9;45;157
464007;29/01/2019;600;10;55;169
464007;29/01/2019;600;11;54;174
464007;29/01/2019;600;12;57;171
464007;29/01/2019;600;13;74;185
464007;29/01/2019;600;14;82;180
464007;29/01/2019;600;15;69;174
464007;29/01/2019;600;16;44;148
464007;29/01/2019;600;17;35;114
464007;29/01/2019;600;18;20;67
464007;29/01/2019;600;19;11;33
464007;29/01/2019;600;20;7;14
464007;29/01/2019;600;21;4;8
464007;29/01/2019;600;22;0;2
464007;29/01/2019;600;23;0;0
464007;30/01/2019;600;0;0;0
464007;30/01/2019;600;1;0;0
