CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;29/01/2019;130;2;0;0
464006;29/01/2019;130;3;0;0
464006;29/01/2019;130;4;0;0
464006;29/01/2019;130;5;1;0
464006;29/01/2019;130;6;1;4
464006;29/01/2019;130;7;2;11
464006;29/01/2019;130;8;3;14
464006;29/01/2019;130;9;4;14
464006;29/01/2019;130;10;4;15
464006;29/01/2019;130;11;3;15
464006;29/01/2019;130;12;3;14
464006;29/01/2019;130;13;4;15
464006;29/01/2019;130;14;6;15
464006;29/01/2019;130;15;5;15
464006;29/01/2019;130;16;4;12
464006;29/01/2019;130;17;3;6
464006;29/01/2019;130;18;3;3
464006;29/01/2019;130;19;1;0
464006;29/01/2019;130;20;1;0
464006;29/01/2019;130;21;1;0
464006;29/01/2019;130;22;1;0
464006;29/01/2019;130;23;1;0
464006;30/01/2019;130;0;0;0
464006;30/01/2019;130;1;0;0
