CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;29/01/2019;ENTREES;2;0;0
464009;29/01/2019;SORTIES;2;0;0
464009;29/01/2019;ENTREES;3;0;0
464009;29/01/2019;SORTIES;3;0;0
464009;29/01/2019;ENTREES;4;0;0
464009;29/01/2019;SORTIES;4;0;0
464009;29/01/2019;ENTREES;5;0;3
464009;29/01/2019;SORTIES;5;0;0
464009;29/01/2019;ENTREES;6;2;14
464009;29/01/2019;SORTIES;6;0;2
464009;29/01/2019;ENTREES;7;10;87
464009;29/01/2019;SORTIES;7;0;0
464009;29/01/2019;ENTREES;8;22;48
464009;29/01/2019;SORTIES;8;0;2
464009;29/01/2019;ENTREES;9;14;6
464009;29/01/2019;SORTIES;9;2;1
464009;29/01/2019;ENTREES;10;13;6
464009;29/01/2019;SORTIES;10;5;2
464009;29/01/2019;ENTREES;11;10;7
464009;29/01/2019;SORTIES;11;16;3
464009;29/01/2019;ENTREES;12;6;4
464009;29/01/2019;SORTIES;12;6;5
464009;29/01/2019;ENTREES;13;11;3
464009;29/01/2019;SORTIES;13;3;2
464009;29/01/2019;ENTREES;14;10;1
464009;29/01/2019;SORTIES;14;10;4
464009;29/01/2019;ENTREES;15;12;1
464009;29/01/2019;SORTIES;15;11;11
464009;29/01/2019;ENTREES;16;1;2
464009;29/01/2019;SORTIES;16;18;21
464009;29/01/2019;ENTREES;17;3;0
464009;29/01/2019;SORTIES;17;17;57
464009;29/01/2019;ENTREES;18;3;3
464009;29/01/2019;SORTIES;18;16;45
464009;29/01/2019;ENTREES;19;5;4
464009;29/01/2019;SORTIES;19;6;23
464009;29/01/2019;ENTREES;20;0;0
464009;29/01/2019;SORTIES;20;2;8
464009;29/01/2019;ENTREES;21;0;1
464009;29/01/2019;SORTIES;21;0;3
464009;29/01/2019;ENTREES;22;0;0
464009;29/01/2019;SORTIES;22;7;2
464009;29/01/2019;ENTREES;23;0;0
464009;29/01/2019;SORTIES;23;1;1
464009;30/01/2019;ENTREES;0;0;0
464009;30/01/2019;SORTIES;0;0;0
464009;30/01/2019;ENTREES;1;0;0
464009;30/01/2019;SORTIES;1;1;0
