CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;29/01/2019;454;2;0;0
464001;29/01/2019;454;3;0;0
464001;29/01/2019;454;4;0;2
464001;29/01/2019;454;5;3;9
464001;29/01/2019;454;6;14;22
464001;29/01/2019;454;7;29;57
464001;29/01/2019;454;8;62;115
464001;29/01/2019;454;9;94;148
464001;29/01/2019;454;10;120;157
464001;29/01/2019;454;11;132;168
464001;29/01/2019;454;12;140;171
464001;29/01/2019;454;13;149;170
464001;29/01/2019;454;14;148;167
464001;29/01/2019;454;15;138;165
464001;29/01/2019;454;16;118;149
464001;29/01/2019;454;17;112;106
464001;29/01/2019;454;18;72;64
464001;29/01/2019;454;19;42;28
464001;29/01/2019;454;20;31;17
464001;29/01/2019;454;21;18;9
464001;29/01/2019;454;22;13;3
464001;29/01/2019;454;23;6;3
464001;30/01/2019;454;0;0;0
464001;30/01/2019;454;1;0;0
