CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;29/01/2019;406;2;0;0
464003;29/01/2019;406;3;0;0
464003;29/01/2019;406;4;0;0
464003;29/01/2019;406;5;1;1
464003;29/01/2019;406;6;1;9
464003;29/01/2019;406;7;5;65
464003;29/01/2019;406;8;36;188
464003;29/01/2019;406;9;63;214
464003;29/01/2019;406;10;72;215
464003;29/01/2019;406;11;72;213
464003;29/01/2019;406;12;68;201
464003;29/01/2019;406;13;70;214
464003;29/01/2019;406;14;71;218
464003;29/01/2019;406;15;67;217
464003;29/01/2019;406;16;49;187
464003;29/01/2019;406;17;28;107
464003;29/01/2019;406;18;24;26
464003;29/01/2019;406;19;35;15
464003;29/01/2019;406;20;38;12
464003;29/01/2019;406;21;37;11
464003;29/01/2019;406;22;3;0
464003;29/01/2019;406;23;2;0
464003;30/01/2019;406;0;0;0
464003;30/01/2019;406;1;0;0
