CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;29/01/2019;200;2;0;0
464005;29/01/2019;200;3;0;0
464005;29/01/2019;200;4;0;0
464005;29/01/2019;200;5;0;0
464005;29/01/2019;200;6;0;2
464005;29/01/2019;200;7;0;3
464005;29/01/2019;200;8;0;10
464005;29/01/2019;200;9;3;17
464005;29/01/2019;200;10;3;20
464005;29/01/2019;200;11;3;23
464005;29/01/2019;200;12;2;23
464005;29/01/2019;200;13;2;25
464005;29/01/2019;200;14;5;23
464005;29/01/2019;200;15;7;22
464005;29/01/2019;200;16;6;22
464005;29/01/2019;200;17;5;15
464005;29/01/2019;200;18;2;7
464005;29/01/2019;200;19;0;3
464005;29/01/2019;200;20;0;0
464005;29/01/2019;200;21;0;0
464005;29/01/2019;200;22;0;0
464005;29/01/2019;200;23;0;0
464005;30/01/2019;200;0;0;0
464005;30/01/2019;200;1;0;0
