CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;29/01/2019;92;2;0;0
464004;29/01/2019;92;3;0;0
464004;29/01/2019;92;4;0;0
464004;29/01/2019;92;5;0;0
464004;29/01/2019;92;6;0;0
464004;29/01/2019;92;7;0;14
464004;29/01/2019;92;8;14;48
464004;29/01/2019;92;9;16;58
464004;29/01/2019;92;10;22;63
464004;29/01/2019;92;11;26;62
464004;29/01/2019;92;12;26;54
464004;29/01/2019;92;13;26;59
464004;29/01/2019;92;14;28;61
464004;29/01/2019;92;15;21;59
464004;29/01/2019;92;16;20;50
464004;29/01/2019;92;17;14;36
464004;29/01/2019;92;18;9;17
464004;29/01/2019;92;19;12;8
464004;29/01/2019;92;20;11;7
464004;29/01/2019;92;21;9;4
464004;29/01/2019;92;22;7;2
464004;29/01/2019;92;23;4;2
464004;30/01/2019;92;0;0;0
464004;30/01/2019;92;1;0;0
