CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;29/01/2019;220;2;0;0
464008;29/01/2019;220;3;0;0
464008;29/01/2019;220;4;0;3
464008;29/01/2019;220;5;0;4
464008;29/01/2019;220;6;0;6
464008;29/01/2019;220;7;0;13
464008;29/01/2019;220;8;1;29
464008;29/01/2019;220;9;3;38
464008;29/01/2019;220;10;9;41
464008;29/01/2019;220;11;11;39
464008;29/01/2019;220;12;11;34
464008;29/01/2019;220;13;12;36
464008;29/01/2019;220;14;17;37
464008;29/01/2019;220;15;14;32
464008;29/01/2019;220;16;14;29
464008;29/01/2019;220;17;7;15
464008;29/01/2019;220;18;7;4
464008;29/01/2019;220;19;5;0
464008;29/01/2019;220;20;4;0
464008;29/01/2019;220;21;3;0
464008;29/01/2019;220;22;1;0
464008;29/01/2019;220;23;0;0
464008;30/01/2019;220;0;0;0
464008;30/01/2019;220;1;0;0
