CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;29/01/2019;ENTREES;2;0;0
464008;29/01/2019;SORTIES;2;0;0
464008;29/01/2019;ENTREES;3;0;0
464008;29/01/2019;SORTIES;3;0;0
464008;29/01/2019;ENTREES;4;0;3
464008;29/01/2019;SORTIES;4;0;0
464008;29/01/2019;ENTREES;5;0;1
464008;29/01/2019;SORTIES;5;0;0
464008;29/01/2019;ENTREES;6;0;2
464008;29/01/2019;SORTIES;6;0;0
464008;29/01/2019;ENTREES;7;0;8
464008;29/01/2019;SORTIES;7;0;1
464008;29/01/2019;ENTREES;8;1;16
464008;29/01/2019;SORTIES;8;0;0
464008;29/01/2019;ENTREES;9;2;10
464008;29/01/2019;SORTIES;9;0;1
464008;29/01/2019;ENTREES;10;6;3
464008;29/01/2019;SORTIES;10;0;0
464008;29/01/2019;ENTREES;11;2;0
464008;29/01/2019;SORTIES;11;0;2
464008;29/01/2019;ENTREES;12;2;1
464008;29/01/2019;SORTIES;12;2;6
464008;29/01/2019;ENTREES;13;1;4
464008;29/01/2019;SORTIES;13;0;2
464008;29/01/2019;ENTREES;14;7;1
464008;29/01/2019;SORTIES;14;2;0
464008;29/01/2019;ENTREES;15;1;0
464008;29/01/2019;SORTIES;15;4;5
464008;29/01/2019;ENTREES;16;4;1
464008;29/01/2019;SORTIES;16;4;4
464008;29/01/2019;ENTREES;17;1;0
464008;29/01/2019;SORTIES;17;8;14
464008;29/01/2019;ENTREES;18;1;0
464008;29/01/2019;SORTIES;18;1;11
464008;29/01/2019;ENTREES;19;0;0
464008;29/01/2019;SORTIES;19;2;4
464008;29/01/2019;ENTREES;20;0;1
464008;29/01/2019;SORTIES;20;1;1
464008;29/01/2019;ENTREES;21;1;0
464008;29/01/2019;SORTIES;21;2;1
464008;29/01/2019;ENTREES;22;0;0
464008;29/01/2019;SORTIES;22;2;0
464008;29/01/2019;ENTREES;23;0;0
464008;29/01/2019;SORTIES;23;1;0
464008;30/01/2019;ENTREES;0;0;0
464008;30/01/2019;SORTIES;0;0;0
464008;30/01/2019;ENTREES;1;0;0
464008;30/01/2019;SORTIES;1;0;0
