CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;29/01/2019;460;2;0;0
464010;29/01/2019;460;3;0;0
464010;29/01/2019;460;4;0;1
464010;29/01/2019;460;5;1;2
464010;29/01/2019;460;6;2;14
464010;29/01/2019;460;7;8;39
464010;29/01/2019;460;8;24;61
464010;29/01/2019;460;9;46;65
464010;29/01/2019;460;10;57;69
464010;29/01/2019;460;11;66;71
464010;29/01/2019;460;12;66;73
464010;29/01/2019;460;13;85;72
464010;29/01/2019;460;14;93;68
464010;29/01/2019;460;15;77;65
464010;29/01/2019;460;16;55;58
464010;29/01/2019;460;17;33;41
464010;29/01/2019;460;18;16;20
464010;29/01/2019;460;19;5;8
464010;29/01/2019;460;20;1;5
464010;29/01/2019;460;21;0;0
464010;29/01/2019;460;22;0;0
464010;29/01/2019;460;23;0;0
464010;30/01/2019;460;0;0;0
464010;30/01/2019;460;1;0;0
