CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;20/09/2022;;19/09/2022 11:16;0;;20/09/2022 08:57;HO;464004
464004;20/09/2022;;18/09/2022 18:58;1;;20/09/2022 09:08;AB;464004
464004;20/09/2022;;20/09/2022 07:22;2;;20/09/2022 09:57;AB;464004
464004;20/09/2022;;20/09/2022 10:06;3;;20/09/2022 10:59;HO;464004
464004;20/09/2022;;19/09/2022 18:10;4;;20/09/2022 11:58;AB;464004
464004;20/09/2022;;20/09/2022 08:19;5;;20/09/2022 12:08;AB;464004
464004;20/09/2022;;20/09/2022 08:09;6;;20/09/2022 12:13;AB;464004
464004;20/09/2022;;20/09/2022 09:18;7;;20/09/2022 12:19;AB;464004
464004;20/09/2022;;19/09/2022 11:02;8;;20/09/2022 12:56;AB;464004
464004;20/09/2022;;20/09/2022 08:30;9;;20/09/2022 13:28;AB;464004
464004;20/09/2022;;20/09/2022 08:26;10;;20/09/2022 13:36;AB;464004
464004;20/09/2022;;20/09/2022 10:29;11;;20/09/2022 14:06;AB;464004
464004;20/09/2022;;20/09/2022 08:58;12;;20/09/2022 14:32;AB;464004
464004;20/09/2022;;20/09/2022 10:18;13;;20/09/2022 14:37;HO;464004
464004;20/09/2022;;20/09/2022 09:37;14;;20/09/2022 15:01;HO;464004
464004;20/09/2022;;20/09/2022 08:05;15;;20/09/2022 15:17;AB;464004
464004;20/09/2022;;20/09/2022 07:38;16;;20/09/2022 15:36;AB;464004
464004;20/09/2022;;20/09/2022 08:46;17;;20/09/2022 15:42;AB;464004
464004;20/09/2022;;20/09/2022 15:52;18;;20/09/2022 16:11;AB;464004
464004;20/09/2022;;20/09/2022 10:47;19;;20/09/2022 16:31;HO;464004
464004;20/09/2022;;20/09/2022 12:54;20;;20/09/2022 16:31;HO;464004
464004;20/09/2022;;20/09/2022 11:02;21;;20/09/2022 16:36;HO;464004
464004;20/09/2022;;20/09/2022 08:01;22;;20/09/2022 16:40;AB;464004
464004;20/09/2022;;20/09/2022 15:22;23;;20/09/2022 16:51;AB;464004
464004;20/09/2022;;20/09/2022 08:03;24;;20/09/2022 16:57;AB;464004
464004;20/09/2022;;20/09/2022 15:28;25;;20/09/2022 17:04;HO;464004
464004;20/09/2022;;20/09/2022 13:48;26;;20/09/2022 17:11;AB;464004
464004;20/09/2022;;20/09/2022 08:47;27;;20/09/2022 17:15;AB;464004
464004;20/09/2022;;20/09/2022 09:02;28;;20/09/2022 17:22;HO;464004
464004;20/09/2022;;20/09/2022 08:06;29;;20/09/2022 17:23;AB;464004
464004;20/09/2022;;20/09/2022 09:52;30;;20/09/2022 17:46;AB;464004
464004;20/09/2022;;20/09/2022 09:06;31;;20/09/2022 17:49;HO;464004
464004;20/09/2022;;20/09/2022 08:04;32;;20/09/2022 17:50;AB;464004
464004;20/09/2022;;20/09/2022 10:32;33;;20/09/2022 17:53;HO;464004
464004;20/09/2022;;20/09/2022 08:31;34;;20/09/2022 18:00;AB;464004
464004;20/09/2022;;20/09/2022 08:28;35;;20/09/2022 18:06;AB;464004
464004;20/09/2022;;20/09/2022 13:24;36;;20/09/2022 18:22;AB;464004
464004;20/09/2022;;20/09/2022 09:08;37;;20/09/2022 18:26;AB;464004
464004;20/09/2022;;20/09/2022 13:53;38;;20/09/2022 18:29;AB;464004
464004;20/09/2022;;20/09/2022 07:27;39;;20/09/2022 18:38;AB;464004
464004;20/09/2022;;20/09/2022 09:25;40;;20/09/2022 18:41;AB;464004
464004;20/09/2022;;20/09/2022 09:15;41;;20/09/2022 18:41;HO;464004
464004;20/09/2022;;20/09/2022 11:51;42;;20/09/2022 18:44;HO;464004
464004;20/09/2022;;20/09/2022 16:29;43;;20/09/2022 18:45;AB;464004
464004;20/09/2022;;20/09/2022 08:13;44;;20/09/2022 18:46;AB;464004
464004;20/09/2022;;20/09/2022 09:07;45;;20/09/2022 19:01;AB;464004
464004;20/09/2022;;20/09/2022 10:14;46;;20/09/2022 20:05;HO;464004
464004;20/09/2022;;20/09/2022 17:26;47;;20/09/2022 20:16;AB;464004
464004;20/09/2022;;20/09/2022 09:28;48;;20/09/2022 20:27;AB;464004
464004;20/09/2022;;20/09/2022 08:53;49;;20/09/2022 20:33;AB;464004
464004;20/09/2022;;20/09/2022 09:15;50;;20/09/2022 20:33;AB;464004
464004;20/09/2022;;20/09/2022 09:13;51;;20/09/2022 21:01;AB;464004
464004;20/09/2022;;20/09/2022 17:08;52;;20/09/2022 22:45;HO;464004
464004;20/09/2022;;20/09/2022 09:28;53;;20/09/2022 22:45;AB;464004
464004;20/09/2022;;20/09/2022 19:47;54;;20/09/2022 23:18;HO;464004
