CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;20/09/2022;;19/09/2022 21:53;0;;20/09/2022 06:51;AB;464001
464001;20/09/2022;;19/09/2022 11:30;1;;20/09/2022 06:57;AB;464001
464001;20/09/2022;;19/09/2022 20:34;2;;20/09/2022 07:50;HO;464001
464001;20/09/2022;;19/09/2022 18:12;3;;20/09/2022 08:02;AB;464001
464001;20/09/2022;;19/09/2022 20:39;4;;20/09/2022 08:08;HO;464001
464001;20/09/2022;;14/09/2022 21:47;5;;20/09/2022 08:11;AB;464001
464001;20/09/2022;;19/09/2022 13:37;6;;20/09/2022 08:14;AB;464001
464001;20/09/2022;;19/09/2022 12:54;7;;20/09/2022 08:14;AB;464001
464001;20/09/2022;;19/09/2022 20:05;8;;20/09/2022 08:26;HO;464001
464001;20/09/2022;;19/09/2022 16:29;9;;20/09/2022 08:34;AB;464001
464001;20/09/2022;;20/09/2022 07:51;10;;20/09/2022 08:52;AB;464001
464001;20/09/2022;;20/09/2022 04:45;11;;20/09/2022 09:09;AB;464001
464001;20/09/2022;;18/09/2022 19:20;12;;20/09/2022 09:10;AB;464001
464001;20/09/2022;;20/09/2022 06:03;13;;20/09/2022 09:17;AB;464001
464001;20/09/2022;;19/09/2022 17:38;14;;20/09/2022 09:21;HO;464001
464001;20/09/2022;;20/09/2022 09:15;15;;20/09/2022 09:21;HO;464001
464001;20/09/2022;;20/09/2022 09:19;16;;20/09/2022 09:53;HO;464001
464001;20/09/2022;;20/09/2022 09:59;17;;20/09/2022 10:03;HO;464001
464001;20/09/2022;;20/09/2022 09:02;18;;20/09/2022 10:12;HO;464001
464001;20/09/2022;;19/09/2022 06:13;19;;20/09/2022 10:13;HO;464001
464001;20/09/2022;;20/09/2022 08:07;20;;20/09/2022 10:23;AB;464001
464001;20/09/2022;;20/09/2022 05:49;21;;20/09/2022 10:27;AB;464001
464001;20/09/2022;;20/09/2022 09:04;22;;20/09/2022 10:28;HO;464001
464001;20/09/2022;;17/09/2022 17:55;23;;20/09/2022 10:35;AB;464001
464001;20/09/2022;;18/09/2022 16:33;24;;20/09/2022 10:36;HO;464001
464001;20/09/2022;;20/09/2022 08:13;25;;20/09/2022 10:38;HO;464001
464001;20/09/2022;;20/09/2022 07:10;26;;20/09/2022 10:45;AB;464001
464001;20/09/2022;;20/09/2022 09:11;27;;20/09/2022 10:46;HO;464001
464001;20/09/2022;;20/09/2022 08:58;28;;20/09/2022 10:49;HO;464001
464001;20/09/2022;;20/09/2022 08:51;29;;20/09/2022 10:57;HO;464001
464001;20/09/2022;;20/09/2022 08:03;30;;20/09/2022 11:01;AB;464001
464001;20/09/2022;;20/09/2022 10:27;31;;20/09/2022 11:03;HO;464001
464001;20/09/2022;;20/09/2022 09:31;32;;20/09/2022 11:04;HO;464001
464001;20/09/2022;;20/09/2022 10:10;33;;20/09/2022 11:16;HO;464001
464001;20/09/2022;;19/09/2022 19:26;34;;20/09/2022 11:17;AB;464001
464001;20/09/2022;;18/09/2022 15:39;35;;20/09/2022 11:20;HO;464001
464001;20/09/2022;;20/09/2022 09:39;36;;20/09/2022 11:43;HO;464001
464001;20/09/2022;;20/09/2022 07:11;37;;20/09/2022 11:49;AB;464001
464001;20/09/2022;;20/09/2022 09:26;38;;20/09/2022 11:52;HO;464001
464001;20/09/2022;;20/09/2022 07:26;39;;20/09/2022 11:56;AB;464001
464001;20/09/2022;;20/09/2022 10:13;40;;20/09/2022 11:58;HO;464001
464001;20/09/2022;;20/09/2022 08:41;41;;20/09/2022 12:00;AB;464001
464001;20/09/2022;;20/09/2022 09:12;42;;20/09/2022 12:03;AB;464001
464001;20/09/2022;;20/09/2022 07:19;43;;20/09/2022 12:06;AB;464001
464001;20/09/2022;;20/09/2022 08:22;44;;20/09/2022 12:11;HO;464001
464001;20/09/2022;;20/09/2022 07:57;45;;20/09/2022 12:13;AB;464001
464001;20/09/2022;;20/09/2022 11:20;46;;20/09/2022 12:17;AB;464001
464001;20/09/2022;;20/09/2022 12:08;47;;20/09/2022 12:24;HO;464001
464001;20/09/2022;;21/06/2022 18:09;48;;20/09/2022 12:25;AB;464001
464001;20/09/2022;;20/09/2022 08:18;49;;20/09/2022 12:32;AB;464001
464001;20/09/2022;;20/09/2022 04:12;50;;20/09/2022 12:33;AB;464001
464001;20/09/2022;;20/09/2022 09:43;51;;20/09/2022 12:36;AB;464001
464001;20/09/2022;;20/09/2022 10:17;52;;20/09/2022 12:37;HO;464001
464001;20/09/2022;;20/09/2022 04:05;53;;20/09/2022 12:37;AB;464001
464001;20/09/2022;;20/09/2022 03:35;54;;20/09/2022 12:41;AB;464001
464001;20/09/2022;;20/09/2022 10:42;55;;20/09/2022 12:44;AB;464001
464001;20/09/2022;;20/09/2022 10:33;56;;20/09/2022 12:48;HO;464001
464001;20/09/2022;;20/09/2022 09:16;57;;20/09/2022 12:49;HO;464001
464001;20/09/2022;;20/09/2022 09:59;58;;20/09/2022 12:54;AB;464001
464001;20/09/2022;;20/09/2022 08:31;59;;20/09/2022 12:55;AB;464001
464001;20/09/2022;;20/09/2022 08:33;60;;20/09/2022 12:55;AB;464001
464001;20/09/2022;;20/09/2022 09:23;61;;20/09/2022 12:56;AB;464001
464001;20/09/2022;;20/09/2022 09:02;62;;20/09/2022 12:57;HO;464001
464001;20/09/2022;;20/09/2022 04:10;63;;20/09/2022 12:58;AB;464001
464001;20/09/2022;;20/09/2022 07:17;64;;20/09/2022 13:08;HO;464001
464001;20/09/2022;;20/09/2022 10:07;65;;20/09/2022 13:10;HO;464001
464001;20/09/2022;;20/09/2022 10:46;66;;20/09/2022 13:12;HO;464001
464001;20/09/2022;;19/09/2022 13:05;67;;20/09/2022 13:13;AB;464001
464001;20/09/2022;;20/09/2022 10:43;68;;20/09/2022 13:17;HO;464001
464001;20/09/2022;;20/09/2022 10:36;69;;20/09/2022 13:18;AB;464001
464001;20/09/2022;;20/09/2022 10:16;70;;20/09/2022 13:19;HO;464001
464001;20/09/2022;;20/09/2022 04:31;71;;20/09/2022 13:25;AB;464001
464001;20/09/2022;;20/09/2022 11:55;72;;20/09/2022 13:27;HO;464001
464001;20/09/2022;;20/09/2022 06:32;73;;20/09/2022 13:30;HO;464001
464001;20/09/2022;;20/09/2022 10:00;74;;20/09/2022 13:30;AB;464001
464001;20/09/2022;;20/09/2022 12:39;75;;20/09/2022 13:32;HO;464001
464001;20/09/2022;;20/09/2022 11:19;76;;20/09/2022 13:33;HO;464001
464001;20/09/2022;;20/09/2022 08:15;77;;20/09/2022 13:34;HO;464001
464001;20/09/2022;;20/09/2022 11:12;78;;20/09/2022 13:36;HO;464001
464001;20/09/2022;;20/09/2022 07:59;79;;20/09/2022 13:45;AB;464001
464001;20/09/2022;;20/09/2022 05:52;80;;20/09/2022 13:46;AB;464001
464001;20/09/2022;;20/09/2022 12:14;81;;20/09/2022 13:49;HO;464001
464001;20/09/2022;;20/09/2022 05:02;82;;20/09/2022 13:51;AB;464001
464001;20/09/2022;;20/09/2022 09:42;83;;20/09/2022 13:56;HO;464001
464001;20/09/2022;;16/09/2022 09:24;84;;20/09/2022 14:09;AB;464001
464001;20/09/2022;;20/09/2022 08:37;85;;20/09/2022 14:10;HO;464001
464001;20/09/2022;;20/09/2022 07:20;86;;20/09/2022 14:11;AB;464001
464001;20/09/2022;;20/09/2022 09:31;87;;20/09/2022 14:13;HO;464001
464001;20/09/2022;;20/09/2022 11:43;88;;20/09/2022 14:16;HO;464001
464001;20/09/2022;;20/09/2022 08:59;89;;20/09/2022 14:26;HO;464001
464001;20/09/2022;;20/09/2022 05:34;90;;20/09/2022 14:29;AB;464001
464001;20/09/2022;;20/09/2022 13:47;91;;20/09/2022 14:29;AB;464001
464001;20/09/2022;;20/09/2022 12:03;92;;20/09/2022 14:33;HO;464001
464001;20/09/2022;;20/09/2022 08:17;93;;20/09/2022 14:33;HO;464001
464001;20/09/2022;;20/09/2022 07:17;94;;20/09/2022 14:34;HO;464001
464001;20/09/2022;;20/09/2022 11:15;95;;20/09/2022 14:35;HO;464001
464001;20/09/2022;;20/09/2022 06:07;96;;20/09/2022 14:39;AB;464001
464001;20/09/2022;;20/09/2022 06:25;97;;20/09/2022 14:45;HO;464001
464001;20/09/2022;;20/09/2022 11:50;98;;20/09/2022 14:45;HO;464001
464001;20/09/2022;;19/09/2022 22:23;99;;20/09/2022 14:46;AB;464001
464001;20/09/2022;;20/09/2022 12:16;100;;20/09/2022 15:00;HO;464001
464001;20/09/2022;;20/09/2022 05:29;101;;20/09/2022 15:03;AB;464001
464001;20/09/2022;;20/09/2022 07:55;102;;20/09/2022 15:03;HO;464001
464001;20/09/2022;;20/09/2022 08:39;103;;20/09/2022 15:04;AB;464001
464001;20/09/2022;;20/09/2022 08:12;104;;20/09/2022 15:04;HO;464001
464001;20/09/2022;;20/09/2022 06:30;105;;20/09/2022 15:04;HO;464001
464001;20/09/2022;;20/09/2022 08:55;106;;20/09/2022 15:08;HO;464001
464001;20/09/2022;;20/09/2022 10:51;107;;20/09/2022 15:18;HO;464001
464001;20/09/2022;;20/09/2022 09:42;108;;20/09/2022 15:19;HO;464001
464001;20/09/2022;;20/09/2022 05:44;109;;20/09/2022 15:20;HO;464001
464001;20/09/2022;;20/09/2022 11:17;110;;20/09/2022 15:25;HO;464001
464001;20/09/2022;;20/09/2022 12:04;111;;20/09/2022 15:27;HO;464001
464001;20/09/2022;;19/09/2022 19:25;112;;20/09/2022 15:28;HO;464001
464001;20/09/2022;;20/09/2022 10:05;113;;20/09/2022 15:29;HO;464001
464001;20/09/2022;;20/09/2022 11:27;114;;20/09/2022 15:31;HO;464001
464001;20/09/2022;;20/09/2022 14:32;115;;20/09/2022 15:32;HO;464001
464001;20/09/2022;;20/09/2022 11:42;116;;20/09/2022 15:35;HO;464001
464001;20/09/2022;;20/09/2022 14:05;117;;20/09/2022 15:36;HO;464001
464001;20/09/2022;;20/09/2022 13:17;118;;20/09/2022 15:37;HO;464001
464001;20/09/2022;;20/09/2022 14:09;119;;20/09/2022 15:38;HO;464001
464001;20/09/2022;;20/09/2022 09:57;120;;20/09/2022 15:38;HO;464001
464001;20/09/2022;;20/09/2022 11:02;121;;20/09/2022 15:40;HO;464001
464001;20/09/2022;;19/09/2022 21:44;122;;20/09/2022 15:41;AB;464001
464001;20/09/2022;;20/09/2022 06:29;123;;20/09/2022 15:42;AB;464001
464001;20/09/2022;;20/09/2022 11:10;124;;20/09/2022 15:43;HO;464001
464001;20/09/2022;;20/09/2022 11:15;125;;20/09/2022 15:44;AB;464001
464001;20/09/2022;;19/09/2022 16:17;126;;20/09/2022 15:45;AB;464001
464001;20/09/2022;;20/09/2022 09:02;127;;20/09/2022 15:47;AB;464001
464001;20/09/2022;;20/09/2022 11:56;128;;20/09/2022 15:50;HO;464001
464001;20/09/2022;;20/09/2022 07:33;129;;20/09/2022 15:50;AB;464001
464001;20/09/2022;;20/09/2022 09:31;130;;20/09/2022 15:51;AB;464001
464001;20/09/2022;;20/09/2022 06:27;131;;20/09/2022 15:51;AB;464001
464001;20/09/2022;;20/09/2022 12:06;132;;20/09/2022 15:52;HO;464001
464001;20/09/2022;;20/09/2022 10:57;133;;20/09/2022 15:54;HO;464001
464001;20/09/2022;;20/09/2022 11:48;134;;20/09/2022 15:55;AB;464001
464001;20/09/2022;;20/09/2022 07:10;135;;20/09/2022 15:55;AB;464001
464001;20/09/2022;;20/09/2022 06:03;136;;20/09/2022 15:56;HO;464001
464001;20/09/2022;;16/09/2022 21:47;137;;20/09/2022 15:56;HO;464001
464001;20/09/2022;;20/09/2022 14:14;138;;20/09/2022 15:58;HO;464001
464001;20/09/2022;;20/09/2022 12:10;139;;20/09/2022 16:00;AB;464001
464001;20/09/2022;;20/09/2022 10:18;140;;20/09/2022 16:04;HO;464001
464001;20/09/2022;;17/09/2022 14:42;141;;20/09/2022 16:06;AB;464001
464001;20/09/2022;;20/09/2022 05:15;142;;20/09/2022 16:08;HO;464001
464001;20/09/2022;;20/09/2022 15:18;143;;20/09/2022 16:11;HO;464001
464001;20/09/2022;;20/09/2022 13:06;144;;20/09/2022 16:16;AB;464001
464001;20/09/2022;;20/09/2022 07:22;145;;20/09/2022 16:17;HO;464001
464001;20/09/2022;;20/09/2022 08:37;146;;20/09/2022 16:17;AB;464001
464001;20/09/2022;;20/09/2022 13:34;147;;20/09/2022 16:18;HO;464001
464001;20/09/2022;;20/09/2022 10:04;148;;20/09/2022 16:20;HO;464001
464001;20/09/2022;;20/09/2022 12:34;149;;20/09/2022 16:20;HO;464001
464001;20/09/2022;;20/09/2022 10:37;150;;20/09/2022 16:21;HO;464001
464001;20/09/2022;;20/09/2022 13:29;151;;20/09/2022 16:24;HO;464001
464001;20/09/2022;;20/09/2022 10:53;152;;20/09/2022 16:24;HO;464001
464001;20/09/2022;;20/09/2022 05:40;153;;20/09/2022 16:25;AB;464001
464001;20/09/2022;;20/09/2022 10:30;154;;20/09/2022 16:25;AB;464001
464001;20/09/2022;;20/09/2022 09:36;155;;20/09/2022 16:27;HO;464001
464001;20/09/2022;;20/09/2022 13:54;156;;20/09/2022 16:27;HO;464001
464001;20/09/2022;;20/09/2022 14:55;157;;20/09/2022 16:28;HO;464001
464001;20/09/2022;;20/09/2022 06:42;158;;20/09/2022 16:29;HO;464001
464001;20/09/2022;;20/09/2022 11:54;159;;20/09/2022 16:32;AB;464001
464001;20/09/2022;;20/09/2022 12:01;160;;20/09/2022 16:34;HO;464001
464001;20/09/2022;;20/09/2022 12:53;161;;20/09/2022 16:34;AB;464001
464001;20/09/2022;;20/09/2022 08:37;162;;20/09/2022 16:35;AB;464001
464001;20/09/2022;;20/09/2022 14:48;163;;20/09/2022 16:35;HO;464001
464001;20/09/2022;;20/09/2022 07:04;164;;20/09/2022 16:41;AB;464001
464001;20/09/2022;;20/09/2022 07:13;165;;20/09/2022 16:41;AB;464001
464001;20/09/2022;;20/09/2022 14:06;166;;20/09/2022 16:42;HO;464001
464001;20/09/2022;;20/09/2022 14:24;167;;20/09/2022 16:43;HO;464001
464001;20/09/2022;;20/09/2022 09:53;168;;20/09/2022 16:46;HO;464001
464001;20/09/2022;;20/09/2022 11:57;169;;20/09/2022 16:47;AB;464001
464001;20/09/2022;;20/09/2022 07:00;170;;20/09/2022 16:47;AB;464001
464001;20/09/2022;;20/09/2022 12:08;171;;20/09/2022 16:48;HO;464001
464001;20/09/2022;;20/09/2022 07:45;172;;20/09/2022 16:49;HO;464001
464001;20/09/2022;;20/09/2022 08:10;173;;20/09/2022 16:50;HO;464001
464001;20/09/2022;;20/09/2022 08:10;174;;20/09/2022 16:51;AB;464001
464001;20/09/2022;;20/09/2022 07:27;175;;20/09/2022 16:51;AB;464001
464001;20/09/2022;;20/09/2022 05:19;176;;20/09/2022 16:52;AB;464001
464001;20/09/2022;;20/09/2022 07:57;177;;20/09/2022 16:52;AB;464001
464001;20/09/2022;;17/09/2022 22:51;178;;20/09/2022 16:53;AB;464001
464001;20/09/2022;;20/09/2022 12:12;179;;20/09/2022 16:53;AB;464001
464001;20/09/2022;;20/09/2022 15:18;180;;20/09/2022 16:53;HO;464001
464001;20/09/2022;;20/09/2022 10:24;181;;20/09/2022 16:53;HO;464001
464001;20/09/2022;;20/09/2022 07:06;182;;20/09/2022 16:54;HO;464001
464001;20/09/2022;;20/09/2022 06:29;183;;20/09/2022 16:56;AB;464001
464001;20/09/2022;;20/09/2022 13:51;184;;20/09/2022 16:58;HO;464001
464001;20/09/2022;;20/09/2022 09:40;185;;20/09/2022 16:58;AB;464001
464001;20/09/2022;;20/09/2022 13:10;186;;20/09/2022 16:59;HO;464001
464001;20/09/2022;;20/09/2022 08:37;187;;20/09/2022 16:59;AB;464001
464001;20/09/2022;;20/09/2022 07:20;188;;20/09/2022 17:01;AB;464001
464001;20/09/2022;;20/09/2022 08:08;189;;20/09/2022 17:02;AB;464001
464001;20/09/2022;;20/09/2022 08:01;190;;20/09/2022 17:02;HO;464001
464001;20/09/2022;;20/09/2022 16:22;191;;20/09/2022 17:03;AB;464001
464001;20/09/2022;;20/09/2022 07:54;192;;20/09/2022 17:03;AB;464001
464001;20/09/2022;;20/09/2022 10:11;193;;20/09/2022 17:05;AB;464001
464001;20/09/2022;;20/09/2022 15:54;194;;20/09/2022 17:05;HO;464001
464001;20/09/2022;;20/09/2022 11:52;195;;20/09/2022 17:06;HO;464001
464001;20/09/2022;;20/09/2022 08:42;196;;20/09/2022 17:07;HO;464001
464001;20/09/2022;;20/09/2022 06:26;197;;20/09/2022 17:10;AB;464001
464001;20/09/2022;;20/09/2022 07:03;198;;20/09/2022 17:10;AB;464001
464001;20/09/2022;;20/09/2022 07:01;199;;20/09/2022 17:13;HO;464001
464001;20/09/2022;;20/09/2022 13:30;200;;20/09/2022 17:14;HO;464001
464001;20/09/2022;;20/09/2022 10:46;201;;20/09/2022 17:14;HO;464001
464001;20/09/2022;;19/09/2022 18:09;202;;20/09/2022 17:15;AB;464001
464001;20/09/2022;;20/09/2022 08:35;203;;20/09/2022 17:17;AB;464001
464001;20/09/2022;;20/09/2022 07:43;204;;20/09/2022 17:18;AB;464001
464001;20/09/2022;;20/09/2022 15:01;205;;20/09/2022 17:18;HO;464001
464001;20/09/2022;;20/09/2022 10:35;206;;20/09/2022 17:19;HO;464001
464001;20/09/2022;;20/09/2022 08:30;207;;20/09/2022 17:19;HO;464001
464001;20/09/2022;;20/09/2022 11:59;208;;20/09/2022 17:21;HO;464001
464001;20/09/2022;;20/09/2022 13:23;209;;20/09/2022 17:21;HO;464001
464001;20/09/2022;;20/09/2022 09:12;210;;20/09/2022 17:26;AB;464001
464001;20/09/2022;;20/09/2022 14:47;211;;20/09/2022 17:28;HO;464001
464001;20/09/2022;;20/09/2022 08:35;212;;20/09/2022 17:28;HO;464001
464001;20/09/2022;;20/09/2022 08:35;213;;20/09/2022 17:29;HO;464001
464001;20/09/2022;;20/09/2022 08:32;214;;20/09/2022 17:29;AB;464001
464001;20/09/2022;;20/09/2022 08:24;215;;20/09/2022 17:29;AB;464001
464001;20/09/2022;;20/09/2022 08:04;216;;20/09/2022 17:30;HO;464001
464001;20/09/2022;;20/09/2022 14:18;217;;20/09/2022 17:30;HO;464001
464001;20/09/2022;;20/09/2022 16:31;218;;20/09/2022 17:30;HO;464001
464001;20/09/2022;;20/09/2022 08:07;219;;20/09/2022 17:31;AB;464001
464001;20/09/2022;;20/09/2022 11:32;220;;20/09/2022 17:31;HO;464001
464001;20/09/2022;;20/09/2022 08:42;221;;20/09/2022 17:31;AB;464001
464001;20/09/2022;;20/09/2022 08:49;222;;20/09/2022 17:32;AB;464001
464001;20/09/2022;;19/09/2022 19:18;223;;20/09/2022 17:32;AB;464001
464001;20/09/2022;;20/09/2022 09:11;224;;20/09/2022 17:33;HO;464001
464001;20/09/2022;;20/09/2022 07:50;225;;20/09/2022 17:34;HO;464001
464001;20/09/2022;;20/09/2022 07:51;226;;20/09/2022 17:34;HO;464001
464001;20/09/2022;;20/09/2022 14:34;227;;20/09/2022 17:35;AB;464001
464001;20/09/2022;;20/09/2022 14:00;228;;20/09/2022 17:35;HO;464001
464001;20/09/2022;;20/09/2022 08:04;229;;20/09/2022 17:36;AB;464001
464001;20/09/2022;;20/09/2022 06:48;230;;20/09/2022 17:36;AB;464001
464001;20/09/2022;;20/09/2022 15:29;231;;20/09/2022 17:37;HO;464001
464001;20/09/2022;;20/09/2022 15:16;232;;20/09/2022 17:38;HO;464001
464001;20/09/2022;;20/09/2022 06:40;233;;20/09/2022 17:38;AB;464001
464001;20/09/2022;;20/09/2022 10:57;234;;20/09/2022 17:39;HO;464001
464001;20/09/2022;;20/09/2022 08:19;235;;20/09/2022 17:40;AB;464001
464001;20/09/2022;;20/09/2022 07:21;236;;20/09/2022 17:40;AB;464001
464001;20/09/2022;;20/09/2022 15:56;237;;20/09/2022 17:41;HO;464001
464001;20/09/2022;;20/09/2022 08:21;238;;20/09/2022 17:41;AB;464001
464001;20/09/2022;;20/09/2022 09:30;239;;20/09/2022 17:43;AB;464001
464001;20/09/2022;;20/09/2022 10:31;240;;20/09/2022 17:46;AB;464001
464001;20/09/2022;;20/09/2022 15:14;241;;20/09/2022 17:47;HO;464001
464001;20/09/2022;;20/09/2022 08:10;242;;20/09/2022 17:47;AB;464001
464001;20/09/2022;;20/09/2022 08:29;243;;20/09/2022 17:48;HO;464001
464001;20/09/2022;;20/09/2022 16:00;244;;20/09/2022 17:51;HO;464001
464001;20/09/2022;;20/09/2022 12:53;245;;20/09/2022 17:51;HO;464001
464001;20/09/2022;;20/09/2022 08:45;246;;20/09/2022 17:52;HO;464001
464001;20/09/2022;;20/09/2022 13:19;247;;20/09/2022 17:53;HO;464001
464001;20/09/2022;;20/09/2022 07:25;248;;20/09/2022 17:54;AB;464001
464001;20/09/2022;;20/09/2022 08:55;249;;20/09/2022 17:54;AB;464001
464001;20/09/2022;;20/09/2022 11:22;250;;20/09/2022 17:56;HO;464001
464001;20/09/2022;;20/09/2022 06:44;251;;20/09/2022 17:57;AB;464001
464001;20/09/2022;;20/09/2022 08:09;252;;20/09/2022 17:57;AB;464001
464001;20/09/2022;;20/09/2022 06:28;253;;20/09/2022 17:57;AB;464001
464001;20/09/2022;;20/09/2022 12:44;254;;20/09/2022 17:58;HO;464001
464001;20/09/2022;;20/09/2022 14:47;255;;20/09/2022 17:58;AB;464001
464001;20/09/2022;;20/09/2022 13:06;256;;20/09/2022 17:59;HO;464001
464001;20/09/2022;;20/09/2022 15:07;257;;20/09/2022 18:01;HO;464001
464001;20/09/2022;;20/09/2022 08:17;258;;20/09/2022 18:01;AB;464001
464001;20/09/2022;;20/09/2022 15:00;259;;20/09/2022 18:02;HO;464001
464001;20/09/2022;;20/09/2022 08:56;260;;20/09/2022 18:02;HO;464001
464001;20/09/2022;;20/09/2022 08:56;261;;20/09/2022 18:02;HO;464001
464001;20/09/2022;;20/09/2022 08:32;262;;20/09/2022 18:03;AB;464001
464001;20/09/2022;;20/09/2022 09:10;263;;20/09/2022 18:04;HO;464001
464001;20/09/2022;;20/09/2022 07:01;264;;20/09/2022 18:05;HO;464001
464001;20/09/2022;;20/09/2022 08:43;265;;20/09/2022 18:05;AB;464001
464001;20/09/2022;;20/09/2022 08:28;266;;20/09/2022 18:05;AB;464001
464001;20/09/2022;;20/09/2022 12:18;267;;20/09/2022 18:05;HO;464001
464001;20/09/2022;;20/09/2022 14:12;268;;20/09/2022 18:08;HO;464001
464001;20/09/2022;;20/09/2022 15:59;269;;20/09/2022 18:09;HO;464001
464001;20/09/2022;;20/09/2022 11:37;270;;20/09/2022 18:10;HO;464001
464001;20/09/2022;;20/09/2022 08:30;271;;20/09/2022 18:10;AB;464001
464001;20/09/2022;;20/09/2022 15:09;272;;20/09/2022 18:10;HO;464001
464001;20/09/2022;;20/09/2022 11:20;273;;20/09/2022 18:12;HO;464001
464001;20/09/2022;;20/09/2022 08:03;274;;20/09/2022 18:13;HO;464001
464001;20/09/2022;;20/09/2022 07:08;275;;20/09/2022 18:13;HO;464001
464001;20/09/2022;;20/09/2022 08:17;276;;20/09/2022 18:14;AB;464001
464001;20/09/2022;;20/09/2022 08:43;277;;20/09/2022 18:14;HO;464001
464001;20/09/2022;;20/09/2022 07:18;278;;20/09/2022 18:14;HO;464001
464001;20/09/2022;;20/09/2022 16:14;279;;20/09/2022 18:14;HO;464001
464001;20/09/2022;;20/09/2022 08:00;280;;20/09/2022 18:15;AB;464001
464001;20/09/2022;;20/09/2022 08:01;281;;20/09/2022 18:15;AB;464001
464001;20/09/2022;;20/09/2022 10:57;282;;20/09/2022 18:15;AB;464001
464001;20/09/2022;;20/09/2022 09:50;283;;20/09/2022 18:16;HO;464001
464001;20/09/2022;;20/09/2022 07:53;284;;20/09/2022 18:16;AB;464001
464001;20/09/2022;;20/09/2022 10:02;285;;20/09/2022 18:16;AB;464001
464001;20/09/2022;;20/09/2022 08:31;286;;20/09/2022 18:17;HO;464001
464001;20/09/2022;;20/09/2022 10:19;287;;20/09/2022 18:17;HO;464001
464001;20/09/2022;;17/09/2022 17:59;288;;20/09/2022 18:19;AB;464001
464001;20/09/2022;;20/09/2022 14:07;289;;20/09/2022 18:19;HO;464001
464001;20/09/2022;;20/09/2022 09:28;290;;20/09/2022 18:19;AB;464001
464001;20/09/2022;;20/09/2022 16:53;291;;20/09/2022 18:20;HO;464001
464001;20/09/2022;;20/09/2022 07:17;292;;20/09/2022 18:20;AB;464001
464001;20/09/2022;;20/09/2022 08:03;293;;20/09/2022 18:21;AB;464001
464001;20/09/2022;;20/09/2022 08:32;294;;20/09/2022 18:23;AB;464001
464001;20/09/2022;;20/09/2022 08:49;295;;20/09/2022 18:23;HO;464001
464001;20/09/2022;;20/09/2022 15:51;296;;20/09/2022 18:24;HO;464001
464001;20/09/2022;;20/09/2022 10:39;297;;20/09/2022 18:24;AB;464001
464001;20/09/2022;;20/09/2022 08:41;298;;20/09/2022 18:25;HO;464001
464001;20/09/2022;;20/09/2022 16:29;299;;20/09/2022 18:26;HO;464001
464001;20/09/2022;;20/09/2022 08:36;300;;20/09/2022 18:27;AB;464001
464001;20/09/2022;;20/09/2022 08:32;301;;20/09/2022 18:27;HO;464001
464001;20/09/2022;;20/09/2022 08:53;302;;20/09/2022 18:28;AB;464001
464001;20/09/2022;;20/09/2022 08:18;303;;20/09/2022 18:28;AB;464001
464001;20/09/2022;;20/09/2022 08:16;304;;20/09/2022 18:31;AB;464001
464001;20/09/2022;;20/09/2022 11:01;305;;20/09/2022 18:34;HO;464001
464001;20/09/2022;;20/09/2022 06:42;306;;20/09/2022 18:34;HO;464001
464001;20/09/2022;;20/09/2022 08:04;307;;20/09/2022 18:35;HO;464001
464001;20/09/2022;;20/09/2022 09:04;308;;20/09/2022 18:35;AB;464001
464001;20/09/2022;;20/09/2022 08:32;309;;20/09/2022 18:35;AB;464001
464001;20/09/2022;;20/09/2022 10:25;310;;20/09/2022 18:35;HO;464001
464001;20/09/2022;;20/09/2022 13:19;311;;20/09/2022 18:36;AB;464001
464001;20/09/2022;;20/09/2022 10:14;312;;20/09/2022 18:37;HO;464001
464001;20/09/2022;;20/09/2022 10:47;313;;20/09/2022 18:40;AB;464001
464001;20/09/2022;;20/09/2022 07:26;314;;20/09/2022 18:40;AB;464001
464001;20/09/2022;;20/09/2022 07:59;315;;20/09/2022 18:40;AB;464001
464001;20/09/2022;;20/09/2022 07:19;316;;20/09/2022 18:41;AB;464001
464001;20/09/2022;;20/09/2022 09:24;317;;20/09/2022 18:41;AB;464001
464001;20/09/2022;;20/09/2022 17:31;318;;20/09/2022 18:42;HO;464001
464001;20/09/2022;;20/09/2022 14:39;319;;20/09/2022 18:42;HO;464001
464001;20/09/2022;;20/09/2022 12:49;320;;20/09/2022 18:43;HO;464001
464001;20/09/2022;;20/09/2022 07:43;321;;20/09/2022 18:45;AB;464001
464001;20/09/2022;;20/09/2022 13:20;322;;20/09/2022 18:46;HO;464001
464001;20/09/2022;;20/09/2022 08:32;323;;20/09/2022 18:46;AB;464001
464001;20/09/2022;;18/09/2022 13:24;324;;20/09/2022 18:47;AB;464001
464001;20/09/2022;;20/09/2022 18:05;325;;20/09/2022 18:47;HO;464001
464001;20/09/2022;;20/09/2022 14:19;326;;20/09/2022 18:49;HO;464001
464001;20/09/2022;;20/09/2022 13:33;327;;20/09/2022 18:50;HO;464001
464001;20/09/2022;;20/09/2022 09:31;328;;20/09/2022 18:51;AB;464001
464001;20/09/2022;;20/09/2022 08:34;329;;20/09/2022 18:51;AB;464001
464001;20/09/2022;;20/09/2022 14:44;330;;20/09/2022 18:52;HO;464001
