CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;20/09/2022;;20/09/2022 06:15;0;;20/09/2022 06:15;HO;464010
464010;20/09/2022;;20/09/2022 06:48;1;;20/09/2022 06:49;HO;464010
464010;20/09/2022;;20/09/2022 06:49;2;;20/09/2022 06:49;AB;464010
464010;20/09/2022;;20/09/2022 08:43;3;;20/09/2022 08:43;HO;464010
464010;20/09/2022;;20/09/2022 08:47;4;;20/09/2022 08:47;HO;464010
464010;20/09/2022;;20/09/2022 08:08;5;;20/09/2022 09:40;HO;464010
464010;20/09/2022;;20/09/2022 08:25;6;;20/09/2022 09:51;HO;464010
464010;20/09/2022;;20/09/2022 08:53;7;;20/09/2022 09:58;HO;464010
464010;20/09/2022;;20/09/2022 09:07;8;;20/09/2022 09:59;AB;464010
464010;20/09/2022;;20/09/2022 08:59;9;;20/09/2022 10:15;HO;464010
464010;20/09/2022;;20/09/2022 09:17;10;;20/09/2022 10:30;HO;464010
464010;20/09/2022;;20/09/2022 05:14;11;;20/09/2022 10:38;AB;464010
464010;20/09/2022;;20/09/2022 09:02;12;;20/09/2022 10:38;HO;464010
464010;20/09/2022;;20/09/2022 10:46;13;;20/09/2022 10:50;AB;464010
464010;20/09/2022;;20/09/2022 10:46;14;;20/09/2022 10:53;AB;464010
464010;20/09/2022;;19/09/2022 19:45;15;;20/09/2022 10:54;AB;464010
464010;20/09/2022;;20/09/2022 10:48;16;;20/09/2022 10:54;AB;464010
464010;20/09/2022;;20/09/2022 10:45;17;;20/09/2022 10:56;AB;464010
464010;20/09/2022;;20/09/2022 10:47;18;;20/09/2022 10:57;AB;464010
464010;20/09/2022;;20/09/2022 10:46;19;;20/09/2022 10:58;AB;464010
464010;20/09/2022;;20/09/2022 10:46;20;;20/09/2022 10:58;AB;464010
464010;20/09/2022;;20/09/2022 10:48;21;;20/09/2022 11:00;AB;464010
464010;20/09/2022;;20/09/2022 10:49;22;;20/09/2022 11:01;AB;464010
464010;20/09/2022;;20/09/2022 10:47;23;;20/09/2022 11:02;AB;464010
464010;20/09/2022;;07/09/2022 19:18;24;;20/09/2022 11:02;AB;464010
464010;20/09/2022;;20/09/2022 10:58;25;;20/09/2022 11:02;AB;464010
464010;20/09/2022;;20/09/2022 10:53;26;;20/09/2022 11:03;AB;464010
464010;20/09/2022;;20/09/2022 10:43;27;;20/09/2022 11:07;AB;464010
464010;20/09/2022;;20/09/2022 08:57;28;;20/09/2022 11:09;HO;464010
464010;20/09/2022;;18/09/2022 19:50;29;;20/09/2022 11:10;AB;464010
464010;20/09/2022;;20/09/2022 09:13;30;;20/09/2022 11:10;HO;464010
464010;20/09/2022;;20/09/2022 07:04;31;;20/09/2022 11:22;HO;464010
464010;20/09/2022;;20/09/2022 09:18;32;;20/09/2022 11:25;HO;464010
464010;20/09/2022;;20/09/2022 10:13;33;;20/09/2022 11:26;HO;464010
464010;20/09/2022;;20/09/2022 07:44;34;;20/09/2022 11:31;HO;464010
464010;20/09/2022;;20/09/2022 08:15;35;;20/09/2022 11:37;HO;464010
464010;20/09/2022;;20/09/2022 11:55;36;;20/09/2022 11:56;HO;464010
464010;20/09/2022;;20/09/2022 09:11;37;;20/09/2022 11:59;HO;464010
464010;20/09/2022;;20/09/2022 10:03;38;;20/09/2022 12:01;HO;464010
464010;20/09/2022;;20/09/2022 09:41;39;;20/09/2022 12:06;HO;464010
464010;20/09/2022;;20/09/2022 07:22;40;;20/09/2022 12:07;HO;464010
464010;20/09/2022;;20/09/2022 09:33;41;;20/09/2022 12:14;HO;464010
464010;20/09/2022;;20/09/2022 09:48;42;;20/09/2022 12:14;HO;464010
464010;20/09/2022;;20/09/2022 08:06;43;;20/09/2022 12:15;HO;464010
464010;20/09/2022;;20/09/2022 10:03;44;;20/09/2022 12:20;HO;464010
464010;20/09/2022;;20/09/2022 10:01;45;;20/09/2022 12:30;HO;464010
464010;20/09/2022;;20/09/2022 10:57;46;;20/09/2022 12:31;HO;464010
464010;20/09/2022;;20/09/2022 09:29;47;;20/09/2022 12:33;HO;464010
464010;20/09/2022;;20/09/2022 09:58;48;;20/09/2022 12:41;HO;464010
464010;20/09/2022;;20/09/2022 12:53;49;;20/09/2022 12:58;AB;464010
464010;20/09/2022;;20/09/2022 12:53;50;;20/09/2022 12:59;AB;464010
464010;20/09/2022;;16/09/2022 19:45;51;;20/09/2022 12:59;AB;464010
464010;20/09/2022;;17/09/2022 20:11;52;;20/09/2022 12:59;AB;464010
464010;20/09/2022;;20/09/2022 10:03;53;;20/09/2022 13:03;HO;464010
464010;20/09/2022;;20/09/2022 10:45;54;;20/09/2022 13:27;HO;464010
464010;20/09/2022;;20/09/2022 10:12;55;;20/09/2022 13:29;HO;464010
464010;20/09/2022;;20/09/2022 13:34;56;;20/09/2022 13:34;AB;464010
464010;20/09/2022;;20/09/2022 13:31;57;;20/09/2022 13:36;AB;464010
464010;20/09/2022;;20/09/2022 10:47;58;;20/09/2022 13:52;HO;464010
464010;20/09/2022;;20/09/2022 10:01;59;;20/09/2022 13:59;HO;464010
464010;20/09/2022;;20/09/2022 10:23;60;;20/09/2022 14:07;HO;464010
464010;20/09/2022;;20/09/2022 09:49;61;;20/09/2022 14:08;HO;464010
464010;20/09/2022;;20/09/2022 08:04;62;;20/09/2022 14:12;AB;464010
464010;20/09/2022;;20/09/2022 08:06;63;;20/09/2022 14:22;AB;464010
464010;20/09/2022;;20/09/2022 14:29;64;;20/09/2022 14:29;HO;464010
464010;20/09/2022;;20/09/2022 11:07;65;;20/09/2022 14:31;HO;464010
464010;20/09/2022;;20/09/2022 10:56;66;;20/09/2022 14:32;HO;464010
464010;20/09/2022;;20/09/2022 12:32;67;;20/09/2022 14:34;HO;464010
464010;20/09/2022;;20/09/2022 14:34;68;;20/09/2022 14:35;HO;464010
464010;20/09/2022;;20/09/2022 13:16;69;;20/09/2022 14:46;HO;464010
464010;20/09/2022;;20/09/2022 11:46;70;;20/09/2022 14:47;HO;464010
464010;20/09/2022;;20/09/2022 09:39;71;;20/09/2022 14:51;HO;464010
464010;20/09/2022;;20/09/2022 08:33;72;;20/09/2022 14:56;HO;464010
464010;20/09/2022;;20/09/2022 10:17;73;;20/09/2022 14:56;HO;464010
464010;20/09/2022;;20/09/2022 12:58;74;;20/09/2022 15:08;HO;464010
464010;20/09/2022;;20/09/2022 11:23;75;;20/09/2022 15:10;HO;464010
464010;20/09/2022;;20/09/2022 10:12;76;;20/09/2022 15:11;HO;464010
464010;20/09/2022;;20/09/2022 13:50;77;;20/09/2022 15:25;HO;464010
464010;20/09/2022;;20/09/2022 08:28;78;;20/09/2022 15:25;AB;464010
464010;20/09/2022;;20/09/2022 09:47;79;;20/09/2022 15:25;HO;464010
464010;20/09/2022;;20/09/2022 10:13;80;;20/09/2022 15:25;AB;464010
464010;20/09/2022;;20/09/2022 10:39;81;;20/09/2022 15:26;AB;464010
464010;20/09/2022;;20/09/2022 06:33;82;;20/09/2022 15:33;AB;464010
464010;20/09/2022;;20/09/2022 13:28;83;;20/09/2022 15:36;HO;464010
464010;20/09/2022;;20/09/2022 12:53;84;;20/09/2022 15:36;HO;464010
464010;20/09/2022;;20/09/2022 13:34;85;;20/09/2022 15:40;HO;464010
464010;20/09/2022;;20/09/2022 14:00;86;;20/09/2022 15:44;HO;464010
464010;20/09/2022;;20/09/2022 15:45;87;;20/09/2022 15:47;AB;464010
464010;20/09/2022;;20/09/2022 12:45;88;;20/09/2022 15:49;HO;464010
464010;20/09/2022;;20/09/2022 12:54;89;;20/09/2022 15:50;HO;464010
464010;20/09/2022;;20/09/2022 13:49;90;;20/09/2022 15:50;HO;464010
464010;20/09/2022;;20/09/2022 10:47;91;;20/09/2022 15:51;HO;464010
464010;20/09/2022;;20/09/2022 12:41;92;;20/09/2022 15:51;HO;464010
464010;20/09/2022;;20/09/2022 10:40;93;;20/09/2022 15:52;HO;464010
464010;20/09/2022;;20/09/2022 11:17;94;;20/09/2022 15:57;HO;464010
464010;20/09/2022;;20/09/2022 13:48;95;;20/09/2022 15:59;HO;464010
464010;20/09/2022;;20/09/2022 07:01;96;;20/09/2022 15:59;AB;464010
464010;20/09/2022;;20/09/2022 10:13;97;;20/09/2022 16:01;HO;464010
464010;20/09/2022;;20/09/2022 11:23;98;;20/09/2022 16:01;HO;464010
464010;20/09/2022;;20/09/2022 06:55;99;;20/09/2022 16:08;HO;464010
464010;20/09/2022;;20/09/2022 13:09;100;;20/09/2022 16:08;HO;464010
464010;20/09/2022;;20/09/2022 16:09;101;;20/09/2022 16:09;HO;464010
464010;20/09/2022;;20/09/2022 09:12;102;;20/09/2022 16:09;HO;464010
464010;20/09/2022;;20/09/2022 16:10;103;;20/09/2022 16:10;HO;464010
464010;20/09/2022;;20/09/2022 11:17;104;;20/09/2022 16:17;HO;464010
464010;20/09/2022;;20/09/2022 11:31;105;;20/09/2022 16:19;HO;464010
464010;20/09/2022;;20/09/2022 14:00;106;;20/09/2022 16:19;HO;464010
464010;20/09/2022;;20/09/2022 14:10;107;;20/09/2022 16:20;HO;464010
464010;20/09/2022;;20/09/2022 11:27;108;;20/09/2022 16:22;HO;464010
464010;20/09/2022;;20/09/2022 13:29;109;;20/09/2022 16:23;HO;464010
464010;20/09/2022;;20/09/2022 12:09;110;;20/09/2022 16:26;HO;464010
464010;20/09/2022;;20/09/2022 13:06;111;;20/09/2022 16:26;HO;464010
464010;20/09/2022;;20/09/2022 10:15;112;;20/09/2022 16:29;HO;464010
464010;20/09/2022;;20/09/2022 11:03;113;;20/09/2022 16:29;HO;464010
464010;20/09/2022;;20/09/2022 10:58;114;;20/09/2022 16:31;HO;464010
464010;20/09/2022;;20/09/2022 08:25;115;;20/09/2022 16:37;AB;464010
464010;20/09/2022;;20/09/2022 13:19;116;;20/09/2022 16:37;HO;464010
464010;20/09/2022;;20/09/2022 13:11;117;;20/09/2022 16:38;HO;464010
464010;20/09/2022;;20/09/2022 10:35;118;;20/09/2022 16:38;HO;464010
464010;20/09/2022;;20/09/2022 14:11;119;;20/09/2022 16:38;HO;464010
464010;20/09/2022;;20/09/2022 11:54;120;;20/09/2022 16:39;HO;464010
464010;20/09/2022;;20/09/2022 10:25;121;;20/09/2022 16:40;HO;464010
464010;20/09/2022;;20/09/2022 08:29;122;;20/09/2022 16:40;HO;464010
464010;20/09/2022;;20/09/2022 10:15;123;;20/09/2022 16:41;HO;464010
464010;20/09/2022;;20/09/2022 11:06;124;;20/09/2022 16:47;HO;464010
464010;20/09/2022;;20/09/2022 07:18;125;;20/09/2022 16:50;AB;464010
464010;20/09/2022;;20/09/2022 14:23;126;;20/09/2022 16:51;HO;464010
464010;20/09/2022;;20/09/2022 08:38;127;;20/09/2022 16:51;HO;464010
464010;20/09/2022;;20/09/2022 10:36;128;;20/09/2022 16:51;HO;464010
464010;20/09/2022;;20/09/2022 13:59;129;;20/09/2022 16:52;HO;464010
464010;20/09/2022;;20/09/2022 06:39;130;;20/09/2022 16:52;HO;464010
464010;20/09/2022;;20/09/2022 15:17;131;;20/09/2022 16:53;HO;464010
464010;20/09/2022;;20/09/2022 07:38;132;;20/09/2022 16:53;HO;464010
464010;20/09/2022;;20/09/2022 11:10;133;;20/09/2022 16:53;HO;464010
464010;20/09/2022;;20/09/2022 15:10;134;;20/09/2022 16:54;HO;464010
464010;20/09/2022;;20/09/2022 07:10;135;;20/09/2022 16:55;AB;464010
464010;20/09/2022;;20/09/2022 10:00;136;;20/09/2022 16:57;HO;464010
464010;20/09/2022;;20/09/2022 13:47;137;;20/09/2022 16:57;HO;464010
464010;20/09/2022;;20/09/2022 11:44;138;;20/09/2022 16:59;HO;464010
464010;20/09/2022;;20/09/2022 09:55;139;;20/09/2022 17:00;HO;464010
464010;20/09/2022;;20/09/2022 10:16;140;;20/09/2022 17:05;HO;464010
464010;20/09/2022;;20/09/2022 10:37;141;;20/09/2022 17:07;HO;464010
464010;20/09/2022;;20/09/2022 13:22;142;;20/09/2022 17:10;HO;464010
464010;20/09/2022;;20/09/2022 17:14;143;;20/09/2022 17:15;AB;464010
464010;20/09/2022;;20/09/2022 15:47;144;;20/09/2022 17:17;HO;464010
464010;20/09/2022;;20/09/2022 06:37;145;;20/09/2022 17:20;AB;464010
464010;20/09/2022;;20/09/2022 10:04;146;;20/09/2022 17:20;HO;464010
464010;20/09/2022;;20/09/2022 11:27;147;;20/09/2022 17:21;HO;464010
464010;20/09/2022;;20/09/2022 07:25;148;;20/09/2022 17:23;AB;464010
464010;20/09/2022;;20/09/2022 08:10;149;;20/09/2022 17:23;AB;464010
464010;20/09/2022;;20/09/2022 08:35;150;;20/09/2022 17:24;AB;464010
464010;20/09/2022;;20/09/2022 11:53;151;;20/09/2022 17:25;AB;464010
464010;20/09/2022;;20/09/2022 08:07;152;;20/09/2022 17:28;HO;464010
464010;20/09/2022;;20/09/2022 12:49;153;;20/09/2022 17:28;HO;464010
464010;20/09/2022;;20/09/2022 12:55;154;;20/09/2022 17:31;HO;464010
464010;20/09/2022;;20/09/2022 10:18;155;;20/09/2022 17:32;HO;464010
464010;20/09/2022;;20/09/2022 09:58;156;;20/09/2022 17:34;HO;464010
464010;20/09/2022;;20/09/2022 14:27;157;;20/09/2022 17:34;HO;464010
464010;20/09/2022;;20/09/2022 09:31;158;;20/09/2022 17:36;AB;464010
464010;20/09/2022;;20/09/2022 11:24;159;;20/09/2022 17:37;HO;464010
464010;20/09/2022;;20/09/2022 10:49;160;;20/09/2022 17:37;HO;464010
464010;20/09/2022;;20/09/2022 07:00;161;;20/09/2022 17:38;AB;464010
464010;20/09/2022;;20/09/2022 08:06;162;;20/09/2022 17:42;HO;464010
464010;20/09/2022;;20/09/2022 07:59;163;;20/09/2022 17:42;AB;464010
464010;20/09/2022;;20/09/2022 10:23;164;;20/09/2022 17:45;AB;464010
464010;20/09/2022;;20/09/2022 13:24;165;;20/09/2022 17:46;HO;464010
464010;20/09/2022;;20/09/2022 10:12;166;;20/09/2022 17:47;HO;464010
464010;20/09/2022;;20/09/2022 13:46;167;;20/09/2022 17:47;HO;464010
464010;20/09/2022;;20/09/2022 10:38;168;;20/09/2022 17:48;HO;464010
464010;20/09/2022;;20/09/2022 07:38;169;;20/09/2022 17:53;AB;464010
464010;20/09/2022;;20/09/2022 07:54;170;;20/09/2022 17:53;AB;464010
464010;20/09/2022;;20/09/2022 07:56;171;;20/09/2022 17:54;AB;464010
464010;20/09/2022;;20/09/2022 12:14;172;;20/09/2022 17:55;HO;464010
464010;20/09/2022;;20/09/2022 07:34;173;;20/09/2022 17:55;AB;464010
464010;20/09/2022;;20/09/2022 10:55;174;;20/09/2022 17:58;HO;464010
464010;20/09/2022;;20/09/2022 15:19;175;;20/09/2022 17:58;HO;464010
464010;20/09/2022;;20/09/2022 07:54;176;;20/09/2022 17:58;AB;464010
464010;20/09/2022;;20/09/2022 13:43;177;;20/09/2022 18:04;HO;464010
464010;20/09/2022;;20/09/2022 09:48;178;;20/09/2022 18:07;HO;464010
464010;20/09/2022;;20/09/2022 08:12;179;;20/09/2022 18:08;HO;464010
464010;20/09/2022;;20/09/2022 08:02;180;;20/09/2022 18:09;HO;464010
464010;20/09/2022;;20/09/2022 11:05;181;;20/09/2022 18:16;HO;464010
464010;20/09/2022;;20/09/2022 09:14;182;;20/09/2022 18:24;AB;464010
464010;20/09/2022;;20/09/2022 08:17;183;;20/09/2022 18:24;AB;464010
464010;20/09/2022;;20/09/2022 08:22;184;;20/09/2022 18:26;AB;464010
464010;20/09/2022;;20/09/2022 18:20;185;;20/09/2022 18:28;AB;464010
464010;20/09/2022;;20/09/2022 10:46;186;;20/09/2022 18:29;AB;464010
464010;20/09/2022;;20/09/2022 13:55;187;;20/09/2022 18:29;AB;464010
464010;20/09/2022;;20/09/2022 09:22;188;;20/09/2022 18:32;HO;464010
464010;20/09/2022;;20/09/2022 13:17;189;;20/09/2022 18:32;AB;464010
464010;20/09/2022;;20/09/2022 18:33;190;;20/09/2022 18:34;HO;464010
464010;20/09/2022;;20/09/2022 18:35;191;;20/09/2022 18:35;HO;464010
464010;20/09/2022;;20/09/2022 15:59;192;;20/09/2022 18:38;HO;464010
464010;20/09/2022;;20/09/2022 16:12;193;;20/09/2022 18:40;HO;464010
464010;20/09/2022;;20/09/2022 10:16;194;;20/09/2022 18:40;AB;464010
464010;20/09/2022;;20/09/2022 09:59;195;;20/09/2022 18:40;HO;464010
464010;20/09/2022;;20/09/2022 12:58;196;;20/09/2022 18:42;HO;464010
464010;20/09/2022;;20/09/2022 08:27;197;;20/09/2022 18:49;HO;464010
464010;20/09/2022;;20/09/2022 07:03;198;;20/09/2022 18:49;AB;464010
464010;20/09/2022;;20/09/2022 15:40;199;;20/09/2022 18:50;HO;464010
464010;20/09/2022;;20/09/2022 09:59;200;;20/09/2022 18:57;AB;464010
464010;20/09/2022;;20/09/2022 14:07;201;;20/09/2022 18:58;HO;464010
464010;20/09/2022;;20/09/2022 15:13;202;;20/09/2022 19:14;HO;464010
464010;20/09/2022;;20/09/2022 19:07;203;;20/09/2022 19:17;AB;464010
464010;20/09/2022;;20/09/2022 17:25;204;;20/09/2022 19:23;HO;464010
464010;20/09/2022;;20/09/2022 09:30;205;;20/09/2022 19:24;AB;464010
464010;20/09/2022;;20/09/2022 09:03;206;;20/09/2022 19:25;HO;464010
464010;20/09/2022;;20/09/2022 19:24;207;;20/09/2022 19:25;HO;464010
464010;20/09/2022;;20/09/2022 08:24;208;;20/09/2022 19:29;AB;464010
464010;20/09/2022;;20/09/2022 13:37;209;;20/09/2022 19:30;AB;464010
464010;20/09/2022;;20/09/2022 13:14;210;;20/09/2022 19:31;HO;464010
464010;20/09/2022;;20/09/2022 12:23;211;;20/09/2022 19:34;HO;464010
464010;20/09/2022;;20/09/2022 19:33;212;;20/09/2022 19:35;HO;464010
464010;20/09/2022;;20/09/2022 17:31;213;;20/09/2022 19:40;HO;464010
464010;20/09/2022;;20/09/2022 08:53;214;;20/09/2022 19:41;AB;464010
464010;20/09/2022;;20/09/2022 16:00;215;;20/09/2022 19:42;HO;464010
464010;20/09/2022;;20/09/2022 16:34;216;;20/09/2022 19:43;HO;464010
464010;20/09/2022;;20/09/2022 13:51;217;;20/09/2022 19:44;HO;464010
464010;20/09/2022;;20/09/2022 19:38;218;;20/09/2022 19:46;AB;464010
464010;20/09/2022;;20/09/2022 19:36;219;;20/09/2022 19:46;AB;464010
464010;20/09/2022;;20/09/2022 13:59;220;;20/09/2022 19:54;HO;464010
464010;20/09/2022;;20/09/2022 16:26;221;;20/09/2022 20:02;HO;464010
464010;20/09/2022;;20/09/2022 18:02;222;;20/09/2022 20:02;AB;464010
464010;20/09/2022;;20/09/2022 20:02;223;;20/09/2022 20:13;AB;464010
464010;20/09/2022;;20/09/2022 19:58;224;;20/09/2022 20:14;AB;464010
464010;20/09/2022;;20/09/2022 07:49;225;;20/09/2022 20:15;HO;464010
464010;20/09/2022;;20/09/2022 20:12;226;;20/09/2022 20:17;AB;464010
464010;20/09/2022;;20/09/2022 07:16;227;;20/09/2022 20:28;HO;464010
464010;20/09/2022;;20/09/2022 07:16;228;;20/09/2022 20:28;AB;464010
464010;20/09/2022;;20/09/2022 15:59;229;;20/09/2022 20:29;HO;464010
464010;20/09/2022;;20/09/2022 15:09;230;;20/09/2022 20:30;HO;464010
464010;20/09/2022;;20/09/2022 17:16;231;;20/09/2022 20:30;AB;464010
464010;20/09/2022;;20/09/2022 20:24;232;;20/09/2022 20:31;AB;464010
464010;20/09/2022;;20/09/2022 20:26;233;;20/09/2022 20:34;AB;464010
464010;20/09/2022;;20/09/2022 20:39;234;;20/09/2022 20:44;AB;464010
464010;20/09/2022;;20/09/2022 10:56;235;;20/09/2022 20:47;AB;464010
464010;20/09/2022;;20/09/2022 20:45;236;;20/09/2022 20:54;AB;464010
464010;20/09/2022;;20/09/2022 20:45;237;;20/09/2022 20:54;AB;464010
464010;20/09/2022;;20/09/2022 20:17;238;;20/09/2022 20:57;AB;464010
464010;20/09/2022;;20/09/2022 05:35;239;;20/09/2022 21:02;AB;464010
464010;20/09/2022;;20/09/2022 08:50;240;;20/09/2022 21:03;AB;464010
464010;20/09/2022;;20/09/2022 16:24;241;;20/09/2022 21:05;HO;464010
464010;20/09/2022;;20/09/2022 15:25;242;;20/09/2022 21:06;HO;464010
464010;20/09/2022;;20/09/2022 20:57;243;;20/09/2022 21:10;AB;464010
464010;20/09/2022;;20/09/2022 17:03;244;;20/09/2022 21:16;HO;464010
464010;20/09/2022;;20/09/2022 19:32;245;;20/09/2022 21:20;AB;464010
464010;20/09/2022;;19/09/2022 14:03;246;;20/09/2022 22:04;HO;464010
464010;20/09/2022;;20/09/2022 18:23;247;;20/09/2022 22:15;HO;464010
464010;20/09/2022;;20/09/2022 14:42;248;;20/09/2022 22:33;HO;464010
464010;20/09/2022;;20/09/2022 17:12;249;;20/09/2022 23:04;HO;464010
