CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;20/09/2022;ENTREES;2;0;0
464009;20/09/2022;SORTIES;2;0;0
464009;20/09/2022;ENTREES;3;0;0
464009;20/09/2022;SORTIES;3;0;0
464009;20/09/2022;ENTREES;4;0;0
464009;20/09/2022;SORTIES;4;0;0
464009;20/09/2022;ENTREES;5;0;2
464009;20/09/2022;SORTIES;5;0;0
464009;20/09/2022;ENTREES;6;1;12
464009;20/09/2022;SORTIES;6;0;1
464009;20/09/2022;ENTREES;7;8;41
464009;20/09/2022;SORTIES;7;0;2
464009;20/09/2022;ENTREES;8;16;31
464009;20/09/2022;SORTIES;8;0;1
464009;20/09/2022;ENTREES;9;20;4
464009;20/09/2022;SORTIES;9;1;1
464009;20/09/2022;ENTREES;10;5;5
464009;20/09/2022;SORTIES;10;9;2
464009;20/09/2022;ENTREES;11;6;4
464009;20/09/2022;SORTIES;11;11;2
464009;20/09/2022;ENTREES;12;4;2
464009;20/09/2022;SORTIES;12;3;5
464009;20/09/2022;ENTREES;13;11;5
464009;20/09/2022;SORTIES;13;2;0
464009;20/09/2022;ENTREES;14;10;4
464009;20/09/2022;SORTIES;14;7;5
464009;20/09/2022;ENTREES;15;3;1
464009;20/09/2022;SORTIES;15;4;1
464009;20/09/2022;ENTREES;16;1;1
464009;20/09/2022;SORTIES;16;12;17
464009;20/09/2022;ENTREES;17;2;1
464009;20/09/2022;SORTIES;17;14;27
464009;20/09/2022;ENTREES;18;0;2
464009;20/09/2022;SORTIES;18;14;35
464009;20/09/2022;ENTREES;19;1;0
464009;20/09/2022;SORTIES;19;4;13
464009;20/09/2022;ENTREES;20;0;1
464009;20/09/2022;SORTIES;20;4;2
464009;20/09/2022;ENTREES;21;0;2
464009;20/09/2022;SORTIES;21;1;3
464009;20/09/2022;ENTREES;22;0;0
464009;20/09/2022;SORTIES;22;0;1
464009;20/09/2022;ENTREES;23;0;1
464009;20/09/2022;SORTIES;23;1;0
464009;21/09/2022;ENTREES;0;1;0
464009;21/09/2022;SORTIES;0;1;2
464009;21/09/2022;ENTREES;1;0;0
464009;21/09/2022;SORTIES;1;0;0
