CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;20/09/2022;;19/09/2022 05:40;0;;20/09/2022 03:37;AB;464011
464011;20/09/2022;;20/09/2022 03:38;1;;20/09/2022 03:39;HO;464011
464011;20/09/2022;;19/09/2022 19:21;2;;20/09/2022 06:54;AB;464011
464011;20/09/2022;;20/09/2022 07:40;3;;20/09/2022 07:41;HO;464011
464011;20/09/2022;;19/09/2022 18:53;4;;20/09/2022 07:57;AB;464011
464011;20/09/2022;;18/09/2022 17:39;5;;20/09/2022 08:11;AB;464011
464011;20/09/2022;;20/09/2022 09:05;6;;20/09/2022 09:06;HO;464011
464011;20/09/2022;;19/09/2022 18:08;7;;20/09/2022 09:07;AB;464011
464011;20/09/2022;;18/09/2022 17:40;8;;20/09/2022 09:29;HO;464011
464011;20/09/2022;;20/09/2022 09:21;9;;20/09/2022 11:00;HO;464011
464011;20/09/2022;;20/09/2022 09:31;10;;20/09/2022 11:18;AB;464011
464011;20/09/2022;;20/09/2022 09:03;11;;20/09/2022 11:20;AB;464011
464011;20/09/2022;;16/09/2022 10:29;12;;20/09/2022 11:28;AB;464011
464011;20/09/2022;;19/09/2022 08:55;13;;20/09/2022 12:08;AB;464011
464011;20/09/2022;;20/09/2022 08:34;14;;20/09/2022 12:18;HO;464011
464011;20/09/2022;;19/09/2022 11:49;15;;20/09/2022 12:18;AB;464011
464011;20/09/2022;;20/09/2022 12:19;16;;20/09/2022 12:25;HO;464011
464011;20/09/2022;;20/09/2022 07:54;17;;20/09/2022 12:28;AB;464011
464011;20/09/2022;;20/09/2022 08:50;18;;20/09/2022 12:30;AB;464011
464011;20/09/2022;;20/09/2022 08:08;19;;20/09/2022 12:30;AB;464011
464011;20/09/2022;;20/09/2022 11:29;20;;20/09/2022 12:30;HO;464011
464011;20/09/2022;;20/09/2022 09:46;21;;20/09/2022 13:37;AB;464011
464011;20/09/2022;;20/09/2022 12:16;22;;20/09/2022 13:38;AB;464011
464011;20/09/2022;;20/09/2022 05:47;23;;20/09/2022 13:39;AB;464011
464011;20/09/2022;;20/09/2022 06:20;24;;20/09/2022 13:45;AB;464011
464011;20/09/2022;;16/09/2022 16:24;25;;20/09/2022 13:59;AB;464011
464011;20/09/2022;;20/09/2022 07:17;26;;20/09/2022 14:30;AB;464011
464011;20/09/2022;;20/09/2022 14:45;27;;20/09/2022 14:46;HO;464011
464011;20/09/2022;;10/09/2022 23:18;28;;20/09/2022 15:07;AB;464011
464011;20/09/2022;;20/09/2022 06:56;29;;20/09/2022 15:07;AB;464011
464011;20/09/2022;;20/09/2022 12:14;30;;20/09/2022 15:19;AB;464011
464011;20/09/2022;;20/09/2022 12:08;31;;20/09/2022 15:39;AB;464011
464011;20/09/2022;;20/09/2022 13:43;32;;20/09/2022 16:04;HO;464011
464011;20/09/2022;;20/09/2022 09:22;33;;20/09/2022 16:05;AB;464011
464011;20/09/2022;;20/09/2022 10:41;34;;20/09/2022 16:09;HO;464011
464011;20/09/2022;;20/09/2022 08:01;35;;20/09/2022 16:13;AB;464011
464011;20/09/2022;;20/09/2022 10:39;36;;20/09/2022 16:13;AB;464011
464011;20/09/2022;;20/09/2022 07:26;37;;20/09/2022 16:13;AB;464011
464011;20/09/2022;;20/09/2022 08:08;38;;20/09/2022 16:16;AB;464011
464011;20/09/2022;;20/09/2022 07:36;39;;20/09/2022 16:16;AB;464011
464011;20/09/2022;;20/09/2022 08:56;40;;20/09/2022 16:16;HO;464011
464011;20/09/2022;;20/09/2022 12:18;41;;20/09/2022 16:20;AB;464011
464011;20/09/2022;;20/09/2022 13:19;42;;20/09/2022 16:22;AB;464011
464011;20/09/2022;;20/09/2022 13:26;43;;20/09/2022 16:26;AB;464011
464011;20/09/2022;;20/09/2022 13:38;44;;20/09/2022 16:29;AB;464011
464011;20/09/2022;;20/09/2022 08:01;45;;20/09/2022 16:42;AB;464011
464011;20/09/2022;;20/09/2022 06:58;46;;20/09/2022 16:43;AB;464011
464011;20/09/2022;;20/09/2022 07:07;47;;20/09/2022 16:43;AB;464011
464011;20/09/2022;;20/09/2022 11:17;48;;20/09/2022 16:45;HO;464011
464011;20/09/2022;;20/09/2022 11:34;49;;20/09/2022 16:52;AB;464011
464011;20/09/2022;;20/09/2022 07:09;50;;20/09/2022 16:53;AB;464011
464011;20/09/2022;;20/09/2022 06:42;51;;20/09/2022 16:57;HO;464011
464011;20/09/2022;;20/09/2022 11:26;52;;20/09/2022 16:58;HO;464011
464011;20/09/2022;;20/09/2022 08:27;53;;20/09/2022 17:01;HO;464011
464011;20/09/2022;;20/09/2022 17:04;54;;20/09/2022 17:05;HO;464011
464011;20/09/2022;;20/09/2022 07:55;55;;20/09/2022 17:10;AB;464011
464011;20/09/2022;;20/09/2022 13:23;56;;20/09/2022 17:12;AB;464011
464011;20/09/2022;;20/09/2022 09:37;57;;20/09/2022 17:13;AB;464011
464011;20/09/2022;;20/09/2022 07:27;58;;20/09/2022 17:14;AB;464011
464011;20/09/2022;;20/09/2022 09:15;59;;20/09/2022 17:16;HO;464011
464011;20/09/2022;;20/09/2022 10:55;60;;20/09/2022 17:20;HO;464011
464011;20/09/2022;;20/09/2022 08:47;61;;20/09/2022 17:20;AB;464011
464011;20/09/2022;;20/09/2022 06:54;62;;20/09/2022 17:24;AB;464011
464011;20/09/2022;;20/09/2022 09:46;63;;20/09/2022 17:24;AB;464011
464011;20/09/2022;;20/09/2022 07:28;64;;20/09/2022 17:24;AB;464011
464011;20/09/2022;;18/09/2022 13:01;65;;20/09/2022 17:25;AB;464011
464011;20/09/2022;;20/09/2022 11:06;66;;20/09/2022 17:25;HO;464011
464011;20/09/2022;;20/09/2022 08:13;67;;20/09/2022 17:26;AB;464011
464011;20/09/2022;;20/09/2022 08:14;68;;20/09/2022 17:26;HO;464011
464011;20/09/2022;;20/09/2022 07:34;69;;20/09/2022 17:31;AB;464011
464011;20/09/2022;;20/09/2022 16:15;70;;20/09/2022 17:36;AB;464011
464011;20/09/2022;;20/09/2022 08:16;71;;20/09/2022 17:38;AB;464011
464011;20/09/2022;;20/09/2022 06:44;72;;20/09/2022 17:39;AB;464011
464011;20/09/2022;;20/09/2022 08:54;73;;20/09/2022 17:39;AB;464011
464011;20/09/2022;;20/09/2022 08:09;74;;20/09/2022 17:39;AB;464011
464011;20/09/2022;;20/09/2022 07:17;75;;20/09/2022 17:39;AB;464011
464011;20/09/2022;;19/09/2022 18:10;76;;20/09/2022 17:44;HO;464011
464011;20/09/2022;;20/09/2022 08:48;77;;20/09/2022 17:46;AB;464011
464011;20/09/2022;;20/09/2022 09:45;78;;20/09/2022 17:52;AB;464011
464011;20/09/2022;;20/09/2022 08:02;79;;20/09/2022 17:52;AB;464011
464011;20/09/2022;;20/09/2022 08:02;80;;20/09/2022 18:03;AB;464011
464011;20/09/2022;;20/09/2022 09:54;81;;20/09/2022 18:13;AB;464011
464011;20/09/2022;;20/09/2022 07:21;82;;20/09/2022 18:22;AB;464011
464011;20/09/2022;;20/09/2022 09:11;83;;20/09/2022 18:23;HO;464011
464011;20/09/2022;;20/09/2022 14:22;84;;20/09/2022 18:27;HO;464011
464011;20/09/2022;;20/09/2022 09:48;85;;20/09/2022 18:28;HO;464011
464011;20/09/2022;;20/09/2022 08:31;86;;20/09/2022 18:29;AB;464011
464011;20/09/2022;;20/09/2022 08:33;87;;20/09/2022 18:30;AB;464011
464011;20/09/2022;;20/09/2022 08:17;88;;20/09/2022 18:38;AB;464011
464011;20/09/2022;;20/09/2022 08:54;89;;20/09/2022 18:39;HO;464011
464011;20/09/2022;;20/09/2022 12:34;90;;20/09/2022 18:41;AB;464011
464011;20/09/2022;;20/09/2022 09:30;91;;20/09/2022 18:51;HO;464011
464011;20/09/2022;;20/09/2022 09:05;92;;20/09/2022 18:51;AB;464011
464011;20/09/2022;;20/09/2022 18:53;93;;20/09/2022 18:58;HO;464011
464011;20/09/2022;;20/09/2022 08:06;94;;20/09/2022 19:04;AB;464011
464011;20/09/2022;;20/09/2022 08:02;95;;20/09/2022 19:05;AB;464011
464011;20/09/2022;;20/09/2022 13:10;96;;20/09/2022 19:14;AB;464011
464011;20/09/2022;;20/09/2022 13:40;97;;20/09/2022 19:15;AB;464011
464011;20/09/2022;;20/09/2022 19:22;98;;20/09/2022 19:23;HO;464011
464011;20/09/2022;;20/09/2022 11:20;99;;20/09/2022 19:25;AB;464011
464011;20/09/2022;;20/09/2022 19:59;100;;20/09/2022 20:00;HO;464011
464011;20/09/2022;;20/09/2022 13:13;101;;20/09/2022 20:01;AB;464011
464011;20/09/2022;;20/09/2022 11:44;102;;20/09/2022 20:01;AB;464011
464011;20/09/2022;;20/09/2022 11:28;103;;20/09/2022 20:10;AB;464011
464011;20/09/2022;;20/09/2022 11:46;104;;20/09/2022 20:10;AB;464011
464011;20/09/2022;;20/09/2022 09:17;105;;20/09/2022 20:10;AB;464011
464011;20/09/2022;;20/09/2022 16:52;106;;20/09/2022 20:16;HO;464011
464011;20/09/2022;;20/09/2022 17:52;107;;20/09/2022 20:17;AB;464011
464011;20/09/2022;;20/09/2022 11:13;108;;20/09/2022 20:30;AB;464011
464011;20/09/2022;;20/09/2022 13:12;109;;20/09/2022 20:43;HO;464011
464011;20/09/2022;;20/09/2022 09:22;110;;20/09/2022 20:53;AB;464011
464011;20/09/2022;;20/09/2022 16:15;111;;20/09/2022 20:54;AB;464011
464011;20/09/2022;;20/09/2022 12:14;112;;20/09/2022 20:54;AB;464011
464011;20/09/2022;;20/09/2022 16:55;113;;20/09/2022 20:55;AB;464011
464011;20/09/2022;;20/09/2022 18:58;114;;20/09/2022 22:03;AB;464011
464011;20/09/2022;;20/09/2022 22:52;115;;20/09/2022 22:55;HO;464011
464011;20/09/2022;;20/09/2022 09:35;116;;20/09/2022 22:55;AB;464011
464011;20/09/2022;;20/09/2022 08:18;117;;20/09/2022 23:15;AB;464011
