CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;20/09/2022;324;2;0;0
464011;20/09/2022;324;3;0;0
464011;20/09/2022;324;4;0;0
464011;20/09/2022;324;5;0;0
464011;20/09/2022;324;6;1;4
464011;20/09/2022;324;7;1;15
464011;20/09/2022;324;8;6;34
464011;20/09/2022;324;9;10;45
464011;20/09/2022;324;10;12;46
464011;20/09/2022;324;11;15;49
464011;20/09/2022;324;12;13;50
464011;20/09/2022;324;13;15;52
464011;20/09/2022;324;14;16;51
464011;20/09/2022;324;15;16;47
464011;20/09/2022;324;16;11;38
464011;20/09/2022;324;17;5;19
464011;20/09/2022;324;18;0;13
464011;20/09/2022;324;19;1;10
464011;20/09/2022;324;20;0;0
464011;20/09/2022;324;21;0;1
464011;20/09/2022;324;22;0;0
464011;20/09/2022;324;23;0;0
464011;21/09/2022;324;0;0;0
464011;21/09/2022;324;1;0;0
