CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;20/09/2022;ENTREES;2;0;0
464007;20/09/2022;SORTIES;2;0;0
464007;20/09/2022;ENTREES;3;0;0
464007;20/09/2022;SORTIES;3;0;0
464007;20/09/2022;ENTREES;4;0;0
464007;20/09/2022;SORTIES;4;0;0
464007;20/09/2022;ENTREES;5;0;1
464007;20/09/2022;SORTIES;5;0;0
464007;20/09/2022;ENTREES;6;2;12
464007;20/09/2022;SORTIES;6;0;0
464007;20/09/2022;ENTREES;7;4;29
464007;20/09/2022;SORTIES;7;0;0
464007;20/09/2022;ENTREES;8;6;53
464007;20/09/2022;SORTIES;8;0;2
464007;20/09/2022;ENTREES;9;9;19
464007;20/09/2022;SORTIES;9;1;3
464007;20/09/2022;ENTREES;10;10;5
464007;20/09/2022;SORTIES;10;1;1
464007;20/09/2022;ENTREES;11;8;10
464007;20/09/2022;SORTIES;11;3;3
464007;20/09/2022;ENTREES;12;8;8
464007;20/09/2022;SORTIES;12;5;5
464007;20/09/2022;ENTREES;13;8;8
464007;20/09/2022;SORTIES;13;4;6
464007;20/09/2022;ENTREES;14;15;5
464007;20/09/2022;SORTIES;14;6;9
464007;20/09/2022;ENTREES;15;5;4
464007;20/09/2022;SORTIES;15;17;7
464007;20/09/2022;ENTREES;16;1;5
464007;20/09/2022;SORTIES;16;19;15
464007;20/09/2022;ENTREES;17;4;3
464007;20/09/2022;SORTIES;17;15;40
464007;20/09/2022;ENTREES;18;2;2
464007;20/09/2022;SORTIES;18;3;33
464007;20/09/2022;ENTREES;19;0;0
464007;20/09/2022;SORTIES;19;3;18
464007;20/09/2022;ENTREES;20;0;0
464007;20/09/2022;SORTIES;20;0;14
464007;20/09/2022;ENTREES;21;0;1
464007;20/09/2022;SORTIES;21;2;5
464007;20/09/2022;ENTREES;22;0;2
464007;20/09/2022;SORTIES;22;2;2
464007;20/09/2022;ENTREES;23;0;0
464007;20/09/2022;SORTIES;23;1;1
464007;21/09/2022;ENTREES;0;0;0
464007;21/09/2022;SORTIES;0;0;0
464007;21/09/2022;ENTREES;1;0;0
464007;21/09/2022;SORTIES;1;0;0
