CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;20/09/2022;ENTREES;2;0;0
464011;20/09/2022;SORTIES;2;0;0
464011;20/09/2022;ENTREES;3;1;0
464011;20/09/2022;SORTIES;3;1;1
464011;20/09/2022;ENTREES;4;0;0
464011;20/09/2022;SORTIES;4;0;0
464011;20/09/2022;ENTREES;5;0;1
464011;20/09/2022;SORTIES;5;0;0
464011;20/09/2022;ENTREES;6;1;5
464011;20/09/2022;SORTIES;6;0;1
464011;20/09/2022;ENTREES;7;1;12
464011;20/09/2022;SORTIES;7;1;1
464011;20/09/2022;ENTREES;8;5;20
464011;20/09/2022;SORTIES;8;0;1
464011;20/09/2022;ENTREES;9;6;12
464011;20/09/2022;SORTIES;9;2;1
464011;20/09/2022;ENTREES;10;2;1
464011;20/09/2022;SORTIES;10;0;0
464011;20/09/2022;ENTREES;11;4;6
464011;20/09/2022;SORTIES;11;1;3
464011;20/09/2022;ENTREES;12;1;6
464011;20/09/2022;SORTIES;12;3;5
464011;20/09/2022;ENTREES;13;2;7
464011;20/09/2022;SORTIES;13;0;5
464011;20/09/2022;ENTREES;14;2;0
464011;20/09/2022;SORTIES;14;1;1
464011;20/09/2022;ENTREES;15;0;0
464011;20/09/2022;SORTIES;15;0;4
464011;20/09/2022;ENTREES;16;1;6
464011;20/09/2022;SORTIES;16;6;15
464011;20/09/2022;ENTREES;17;1;1
464011;20/09/2022;SORTIES;17;7;20
464011;20/09/2022;ENTREES;18;1;2
464011;20/09/2022;SORTIES;18;6;8
464011;20/09/2022;ENTREES;19;2;2
464011;20/09/2022;SORTIES;19;1;5
464011;20/09/2022;ENTREES;20;0;0
464011;20/09/2022;SORTIES;20;3;11
464011;20/09/2022;ENTREES;21;0;2
464011;20/09/2022;SORTIES;21;0;0
464011;20/09/2022;ENTREES;22;1;0
464011;20/09/2022;SORTIES;22;1;2
464011;20/09/2022;ENTREES;23;0;0
464011;20/09/2022;SORTIES;23;0;1
464011;21/09/2022;ENTREES;0;0;0
464011;21/09/2022;SORTIES;0;0;0
464011;21/09/2022;ENTREES;1;0;0
464011;21/09/2022;SORTIES;1;0;0
