CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;20/09/2022;220;2;0;0
464008;20/09/2022;220;3;0;1
464008;20/09/2022;220;4;0;2
464008;20/09/2022;220;5;0;3
464008;20/09/2022;220;6;1;3
464008;20/09/2022;220;7;3;3
464008;20/09/2022;220;8;2;2
464008;20/09/2022;220;9;10;3
464008;20/09/2022;220;10;20;6
464008;20/09/2022;220;11;36;11
464008;20/09/2022;220;12;34;7
464008;20/09/2022;220;13;33;10
464008;20/09/2022;220;14;31;10
464008;20/09/2022;220;15;27;9
464008;20/09/2022;220;16;22;10
464008;20/09/2022;220;17;12;6
464008;20/09/2022;220;18;6;2
464008;20/09/2022;220;19;6;2
464008;20/09/2022;220;20;4;2
464008;20/09/2022;220;21;4;0
464008;20/09/2022;220;22;2;0
464008;20/09/2022;220;23;2;0
464008;21/09/2022;220;0;0;0
464008;21/09/2022;220;1;0;0
