CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;20/09/2022;ENTREES;2;0;0
464002;20/09/2022;SORTIES;2;0;0
464002;20/09/2022;ENTREES;3;0;0
464002;20/09/2022;SORTIES;3;0;0
464002;20/09/2022;ENTREES;4;0;1
464002;20/09/2022;SORTIES;4;0;0
464002;20/09/2022;ENTREES;5;0;2
464002;20/09/2022;SORTIES;5;0;0
464002;20/09/2022;ENTREES;6;1;3
464002;20/09/2022;SORTIES;6;0;1
464002;20/09/2022;ENTREES;7;3;24
464002;20/09/2022;SORTIES;7;0;2
464002;20/09/2022;ENTREES;8;7;8
464002;20/09/2022;SORTIES;8;1;4
464002;20/09/2022;ENTREES;9;7;4
464002;20/09/2022;SORTIES;9;1;1
464002;20/09/2022;ENTREES;10;6;1
464002;20/09/2022;SORTIES;10;4;2
464002;20/09/2022;ENTREES;11;8;5
464002;20/09/2022;SORTIES;11;7;2
464002;20/09/2022;ENTREES;12;3;4
464002;20/09/2022;SORTIES;12;4;5
464002;20/09/2022;ENTREES;13;4;2
464002;20/09/2022;SORTIES;13;2;2
464002;20/09/2022;ENTREES;14;8;5
464002;20/09/2022;SORTIES;14;4;4
464002;20/09/2022;ENTREES;15;3;3
464002;20/09/2022;SORTIES;15;5;6
464002;20/09/2022;ENTREES;16;2;2
464002;20/09/2022;SORTIES;16;7;13
464002;20/09/2022;ENTREES;17;2;1
464002;20/09/2022;SORTIES;17;7;16
464002;20/09/2022;ENTREES;18;0;5
464002;20/09/2022;SORTIES;18;5;11
464002;20/09/2022;ENTREES;19;0;5
464002;20/09/2022;SORTIES;19;3;6
464002;20/09/2022;ENTREES;20;0;1
464002;20/09/2022;SORTIES;20;1;3
464002;20/09/2022;ENTREES;21;1;0
464002;20/09/2022;SORTIES;21;0;2
464002;20/09/2022;ENTREES;22;0;1
464002;20/09/2022;SORTIES;22;1;1
464002;20/09/2022;ENTREES;23;0;3
464002;20/09/2022;SORTIES;23;1;3
464002;21/09/2022;ENTREES;0;0;1
464002;21/09/2022;SORTIES;0;0;0
464002;21/09/2022;ENTREES;1;0;2
464002;21/09/2022;SORTIES;1;0;0
