CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;20/09/2022;460;2;0;0
464010;20/09/2022;460;3;0;0
464010;20/09/2022;460;4;0;0
464010;20/09/2022;460;5;0;2
464010;20/09/2022;460;6;2;4
464010;20/09/2022;460;7;9;17
464010;20/09/2022;460;8;26;28
464010;20/09/2022;460;9;43;32
464010;20/09/2022;460;10;74;42
464010;20/09/2022;460;11;82;35
464010;20/09/2022;460;12;84;33
464010;20/09/2022;460;13;99;36
464010;20/09/2022;460;14;97;34
464010;20/09/2022;460;15;90;29
464010;20/09/2022;460;16;58;26
464010;20/09/2022;460;17;39;13
464010;20/09/2022;460;18;28;5
464010;20/09/2022;460;19;19;4
464010;20/09/2022;460;20;15;1
464010;20/09/2022;460;21;12;0
464010;20/09/2022;460;22;9;0
464010;20/09/2022;460;23;8;0
464010;21/09/2022;460;0;0;0
464010;21/09/2022;460;1;0;0
