CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;20/09/2022;ENTREES;2;0;0
464008;20/09/2022;SORTIES;2;0;0
464008;20/09/2022;ENTREES;3;0;1
464008;20/09/2022;SORTIES;3;0;0
464008;20/09/2022;ENTREES;4;0;1
464008;20/09/2022;SORTIES;4;0;0
464008;20/09/2022;ENTREES;5;0;1
464008;20/09/2022;SORTIES;5;0;0
464008;20/09/2022;ENTREES;6;1;2
464008;20/09/2022;SORTIES;6;0;2
464008;20/09/2022;ENTREES;7;2;3
464008;20/09/2022;SORTIES;7;0;3
464008;20/09/2022;ENTREES;8;2;0
464008;20/09/2022;SORTIES;8;3;1
464008;20/09/2022;ENTREES;9;8;1
464008;20/09/2022;SORTIES;9;0;0
464008;20/09/2022;ENTREES;10;11;4
464008;20/09/2022;SORTIES;10;1;1
464008;20/09/2022;ENTREES;11;16;6
464008;20/09/2022;SORTIES;11;0;1
464008;20/09/2022;ENTREES;12;2;2
464008;20/09/2022;SORTIES;12;4;6
464008;20/09/2022;ENTREES;13;2;4
464008;20/09/2022;SORTIES;13;3;1
464008;20/09/2022;ENTREES;14;5;1
464008;20/09/2022;SORTIES;14;7;1
464008;20/09/2022;ENTREES;15;3;0
464008;20/09/2022;SORTIES;15;7;1
464008;20/09/2022;ENTREES;16;2;1
464008;20/09/2022;SORTIES;16;7;0
464008;20/09/2022;ENTREES;17;0;0
464008;20/09/2022;SORTIES;17;10;4
464008;20/09/2022;ENTREES;18;1;0
464008;20/09/2022;SORTIES;18;7;4
464008;20/09/2022;ENTREES;19;3;0
464008;20/09/2022;SORTIES;19;3;0
464008;20/09/2022;ENTREES;20;0;0
464008;20/09/2022;SORTIES;20;2;0
464008;20/09/2022;ENTREES;21;1;0
464008;20/09/2022;SORTIES;21;1;3
464008;20/09/2022;ENTREES;22;0;0
464008;20/09/2022;SORTIES;22;2;0
464008;20/09/2022;ENTREES;23;0;0
464008;20/09/2022;SORTIES;23;0;0
464008;21/09/2022;ENTREES;0;0;0
464008;21/09/2022;SORTIES;0;0;0
464008;21/09/2022;ENTREES;1;0;0
464008;21/09/2022;SORTIES;1;0;0
