CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;20/09/2022;130;2;0;0
464006;20/09/2022;130;3;0;0
464006;20/09/2022;130;4;0;0
464006;20/09/2022;130;5;0;0
464006;20/09/2022;130;6;0;3
464006;20/09/2022;130;7;0;5
464006;20/09/2022;130;8;2;5
464006;20/09/2022;130;9;2;4
464006;20/09/2022;130;10;3;4
464006;20/09/2022;130;11;3;4
464006;20/09/2022;130;12;5;4
464006;20/09/2022;130;13;5;4
464006;20/09/2022;130;14;6;4
464006;20/09/2022;130;15;5;3
464006;20/09/2022;130;16;3;3
464006;20/09/2022;130;17;4;3
464006;20/09/2022;130;18;4;2
464006;20/09/2022;130;19;3;0
464006;20/09/2022;130;20;3;0
464006;20/09/2022;130;21;3;0
464006;20/09/2022;130;22;3;0
464006;20/09/2022;130;23;3;0
464006;21/09/2022;130;0;0;0
464006;21/09/2022;130;1;0;0
