CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;20/09/2022;;18/09/2022 17:54;0;;20/09/2022 08:41;AB;464007
464007;20/09/2022;;18/09/2022 21:25;1;;20/09/2022 08:43;AB;464007
464007;20/09/2022;;20/09/2022 06:11;2;;20/09/2022 09:13;AB;464007
464007;20/09/2022;;20/09/2022 08:15;3;;20/09/2022 09:28;AB;464007
464007;20/09/2022;;20/09/2022 08:01;4;;20/09/2022 09:31;HO;464007
464007;20/09/2022;;20/09/2022 08:15;5;;20/09/2022 09:38;AB;464007
464007;20/09/2022;;20/09/2022 08:02;6;;20/09/2022 10:19;AB;464007
464007;20/09/2022;;20/09/2022 09:00;7;;20/09/2022 10:54;HO;464007
464007;20/09/2022;;20/09/2022 09:20;8;;20/09/2022 11:11;HO;464007
464007;20/09/2022;;20/09/2022 09:48;9;;20/09/2022 11:16;AB;464007
464007;20/09/2022;;20/09/2022 08:57;10;;20/09/2022 11:32;AB;464007
464007;20/09/2022;;20/09/2022 11:05;11;;20/09/2022 11:46;AB;464007
464007;20/09/2022;;20/09/2022 10:13;12;;20/09/2022 11:50;HO;464007
464007;20/09/2022;;20/09/2022 08:58;13;;20/09/2022 11:59;HO;464007
464007;20/09/2022;;20/09/2022 09:30;14;;20/09/2022 12:03;HO;464007
464007;20/09/2022;;20/09/2022 11:07;15;;20/09/2022 12:08;HO;464007
464007;20/09/2022;;20/09/2022 09:30;16;;20/09/2022 12:10;HO;464007
464007;20/09/2022;;20/09/2022 10:18;17;;20/09/2022 12:11;HO;464007
464007;20/09/2022;;20/09/2022 09:17;18;;20/09/2022 12:14;AB;464007
464007;20/09/2022;;20/09/2022 11:17;19;;20/09/2022 12:24;HO;464007
464007;20/09/2022;;20/09/2022 08:38;20;;20/09/2022 12:33;AB;464007
464007;20/09/2022;;20/09/2022 08:14;21;;20/09/2022 12:34;AB;464007
464007;20/09/2022;;20/09/2022 09:53;22;;20/09/2022 12:41;AB;464007
464007;20/09/2022;;20/09/2022 06:59;23;;20/09/2022 12:50;AB;464007
464007;20/09/2022;;20/09/2022 10:05;24;;20/09/2022 13:01;AB;464007
464007;20/09/2022;;20/09/2022 08:54;25;;20/09/2022 13:03;AB;464007
464007;20/09/2022;;19/09/2022 17:39;26;;20/09/2022 13:05;AB;464007
464007;20/09/2022;;20/09/2022 08:37;27;;20/09/2022 13:26;AB;464007
464007;20/09/2022;;20/09/2022 07:53;28;;20/09/2022 13:34;AB;464007
464007;20/09/2022;;20/09/2022 08:31;29;;20/09/2022 13:36;AB;464007
464007;20/09/2022;;20/09/2022 10:53;30;;20/09/2022 13:41;HO;464007
464007;20/09/2022;;20/09/2022 12:50;31;;20/09/2022 13:45;HO;464007
464007;20/09/2022;;20/09/2022 12:24;32;;20/09/2022 13:56;HO;464007
464007;20/09/2022;;20/09/2022 07:51;33;;20/09/2022 13:56;HO;464007
464007;20/09/2022;;20/09/2022 10:46;34;;20/09/2022 14:00;HO;464007
464007;20/09/2022;;20/09/2022 10:54;35;;20/09/2022 14:01;HO;464007
464007;20/09/2022;;20/09/2022 13:30;36;;20/09/2022 14:05;AB;464007
464007;20/09/2022;;20/09/2022 09:13;37;;20/09/2022 14:10;HO;464007
464007;20/09/2022;;20/09/2022 09:15;38;;20/09/2022 14:15;AB;464007
464007;20/09/2022;;20/09/2022 08:34;39;;20/09/2022 14:16;HO;464007
464007;20/09/2022;;20/09/2022 10:25;40;;20/09/2022 14:17;AB;464007
464007;20/09/2022;;20/09/2022 06:42;41;;20/09/2022 14:24;AB;464007
464007;20/09/2022;;20/09/2022 12:29;42;;20/09/2022 14:26;AB;464007
464007;20/09/2022;;20/09/2022 05:52;43;;20/09/2022 14:27;AB;464007
464007;20/09/2022;;20/09/2022 13:10;44;;20/09/2022 14:34;AB;464007
464007;20/09/2022;;20/09/2022 06:10;45;;20/09/2022 14:37;AB;464007
464007;20/09/2022;;20/09/2022 10:53;46;;20/09/2022 14:43;HO;464007
464007;20/09/2022;;20/09/2022 12:46;47;;20/09/2022 14:47;AB;464007
464007;20/09/2022;;20/09/2022 13:16;48;;20/09/2022 14:58;HO;464007
464007;20/09/2022;;20/09/2022 13:12;49;;20/09/2022 15:01;HO;464007
464007;20/09/2022;;20/09/2022 09:15;50;;20/09/2022 15:04;AB;464007
464007;20/09/2022;;20/09/2022 09:10;51;;20/09/2022 15:06;AB;464007
464007;20/09/2022;;20/09/2022 11:00;52;;20/09/2022 15:07;AB;464007
464007;20/09/2022;;20/09/2022 14:29;53;;20/09/2022 15:08;HO;464007
464007;20/09/2022;;20/09/2022 13:26;54;;20/09/2022 15:09;HO;464007
464007;20/09/2022;;20/09/2022 11:07;55;;20/09/2022 15:14;AB;464007
464007;20/09/2022;;20/09/2022 12:56;56;;20/09/2022 15:17;HO;464007
464007;20/09/2022;;20/09/2022 11:19;57;;20/09/2022 15:17;HO;464007
464007;20/09/2022;;20/09/2022 09:39;58;;20/09/2022 15:20;HO;464007
464007;20/09/2022;;20/09/2022 10:08;59;;20/09/2022 15:21;HO;464007
464007;20/09/2022;;20/09/2022 13:53;60;;20/09/2022 15:22;HO;464007
464007;20/09/2022;;20/09/2022 07:39;61;;20/09/2022 15:23;AB;464007
464007;20/09/2022;;20/09/2022 06:35;62;;20/09/2022 15:28;HO;464007
464007;20/09/2022;;20/09/2022 12:10;63;;20/09/2022 15:33;HO;464007
464007;20/09/2022;;20/09/2022 09:37;64;;20/09/2022 15:36;HO;464007
464007;20/09/2022;;20/09/2022 10:40;65;;20/09/2022 15:37;AB;464007
464007;20/09/2022;;20/09/2022 09:48;66;;20/09/2022 15:49;HO;464007
464007;20/09/2022;;20/09/2022 13:15;67;;20/09/2022 15:51;HO;464007
464007;20/09/2022;;20/09/2022 14:31;68;;20/09/2022 15:52;HO;464007
464007;20/09/2022;;20/09/2022 11:29;69;;20/09/2022 15:52;HO;464007
464007;20/09/2022;;20/09/2022 13:22;70;;20/09/2022 15:54;AB;464007
464007;20/09/2022;;20/09/2022 14:34;71;;20/09/2022 15:55;HO;464007
464007;20/09/2022;;20/09/2022 14:58;72;;20/09/2022 15:57;HO;464007
464007;20/09/2022;;20/09/2022 07:33;73;;20/09/2022 16:01;AB;464007
464007;20/09/2022;;20/09/2022 12:54;74;;20/09/2022 16:01;HO;464007
464007;20/09/2022;;20/09/2022 11:06;75;;20/09/2022 16:05;HO;464007
464007;20/09/2022;;20/09/2022 14:31;76;;20/09/2022 16:05;HO;464007
464007;20/09/2022;;20/09/2022 12:23;77;;20/09/2022 16:09;AB;464007
464007;20/09/2022;;20/09/2022 10:14;78;;20/09/2022 16:10;HO;464007
464007;20/09/2022;;20/09/2022 14:16;79;;20/09/2022 16:12;HO;464007
464007;20/09/2022;;20/09/2022 11:19;80;;20/09/2022 16:15;HO;464007
464007;20/09/2022;;20/09/2022 11:19;81;;20/09/2022 16:15;HO;464007
464007;20/09/2022;;20/09/2022 06:37;82;;20/09/2022 16:18;AB;464007
464007;20/09/2022;;20/09/2022 06:30;83;;20/09/2022 16:19;AB;464007
464007;20/09/2022;;20/09/2022 08:18;84;;20/09/2022 16:20;AB;464007
464007;20/09/2022;;20/09/2022 15:00;85;;20/09/2022 16:21;HO;464007
464007;20/09/2022;;20/09/2022 11:04;86;;20/09/2022 16:21;HO;464007
464007;20/09/2022;;20/09/2022 14:14;87;;20/09/2022 16:22;AB;464007
464007;20/09/2022;;20/09/2022 07:28;88;;20/09/2022 16:26;AB;464007
464007;20/09/2022;;20/09/2022 14:46;89;;20/09/2022 16:31;HO;464007
464007;20/09/2022;;20/09/2022 09:23;90;;20/09/2022 16:32;HO;464007
464007;20/09/2022;;20/09/2022 14:50;91;;20/09/2022 16:32;AB;464007
464007;20/09/2022;;20/09/2022 14:44;92;;20/09/2022 16:34;HO;464007
464007;20/09/2022;;20/09/2022 13:58;93;;20/09/2022 16:35;HO;464007
464007;20/09/2022;;20/09/2022 14:12;94;;20/09/2022 16:36;HO;464007
464007;20/09/2022;;20/09/2022 14:39;95;;20/09/2022 16:40;AB;464007
464007;20/09/2022;;20/09/2022 13:05;96;;20/09/2022 16:41;HO;464007
464007;20/09/2022;;20/09/2022 08:03;97;;20/09/2022 16:41;HO;464007
464007;20/09/2022;;20/09/2022 11:49;98;;20/09/2022 16:42;AB;464007
464007;20/09/2022;;20/09/2022 07:57;99;;20/09/2022 16:42;HO;464007
464007;20/09/2022;;20/09/2022 14:42;100;;20/09/2022 16:49;HO;464007
464007;20/09/2022;;20/09/2022 08:44;101;;20/09/2022 16:54;AB;464007
464007;20/09/2022;;20/09/2022 08:24;102;;20/09/2022 16:55;AB;464007
464007;20/09/2022;;20/09/2022 08:17;103;;20/09/2022 16:57;HO;464007
464007;20/09/2022;;20/09/2022 06:27;104;;20/09/2022 16:58;AB;464007
464007;20/09/2022;;20/09/2022 07:08;105;;20/09/2022 16:59;AB;464007
464007;20/09/2022;;20/09/2022 08:11;106;;20/09/2022 16:59;AB;464007
464007;20/09/2022;;20/09/2022 13:48;107;;20/09/2022 17:00;HO;464007
464007;20/09/2022;;20/09/2022 15:12;108;;20/09/2022 17:01;HO;464007
464007;20/09/2022;;20/09/2022 12:25;109;;20/09/2022 17:03;HO;464007
464007;20/09/2022;;20/09/2022 08:00;110;;20/09/2022 17:04;AB;464007
464007;20/09/2022;;20/09/2022 07:45;111;;20/09/2022 17:04;AB;464007
464007;20/09/2022;;20/09/2022 12:49;112;;20/09/2022 17:07;HO;464007
464007;20/09/2022;;20/09/2022 11:13;113;;20/09/2022 17:08;AB;464007
464007;20/09/2022;;20/09/2022 14:29;114;;20/09/2022 17:08;HO;464007
464007;20/09/2022;;20/09/2022 14:37;115;;20/09/2022 17:09;HO;464007
464007;20/09/2022;;20/09/2022 07:37;116;;20/09/2022 17:15;AB;464007
464007;20/09/2022;;20/09/2022 12:17;117;;20/09/2022 17:16;HO;464007
464007;20/09/2022;;20/09/2022 15:14;118;;20/09/2022 17:16;AB;464007
464007;20/09/2022;;20/09/2022 11:44;119;;20/09/2022 17:16;AB;464007
464007;20/09/2022;;20/09/2022 08:20;120;;20/09/2022 17:17;AB;464007
464007;20/09/2022;;20/09/2022 08:20;121;;20/09/2022 17:17;AB;464007
464007;20/09/2022;;20/09/2022 12:32;122;;20/09/2022 17:18;AB;464007
464007;20/09/2022;;20/09/2022 07:43;123;;20/09/2022 17:20;AB;464007
464007;20/09/2022;;20/09/2022 12:44;124;;20/09/2022 17:20;AB;464007
464007;20/09/2022;;20/09/2022 08:29;125;;20/09/2022 17:21;AB;464007
464007;20/09/2022;;20/09/2022 06:14;126;;20/09/2022 17:27;AB;464007
464007;20/09/2022;;20/09/2022 08:10;127;;20/09/2022 17:28;AB;464007
464007;20/09/2022;;20/09/2022 07:18;128;;20/09/2022 17:28;AB;464007
464007;20/09/2022;;20/09/2022 14:08;129;;20/09/2022 17:29;HO;464007
464007;20/09/2022;;20/09/2022 08:32;130;;20/09/2022 17:29;AB;464007
464007;20/09/2022;;20/09/2022 08:04;131;;20/09/2022 17:29;AB;464007
464007;20/09/2022;;20/09/2022 08:32;132;;20/09/2022 17:30;AB;464007
464007;20/09/2022;;20/09/2022 07:47;133;;20/09/2022 17:30;AB;464007
464007;20/09/2022;;20/09/2022 07:57;134;;20/09/2022 17:31;AB;464007
464007;20/09/2022;;20/09/2022 07:40;135;;20/09/2022 17:32;AB;464007
464007;20/09/2022;;20/09/2022 15:23;136;;20/09/2022 17:32;HO;464007
464007;20/09/2022;;20/09/2022 08:15;137;;20/09/2022 17:32;AB;464007
464007;20/09/2022;;20/09/2022 07:24;138;;20/09/2022 17:32;AB;464007
464007;20/09/2022;;20/09/2022 08:00;139;;20/09/2022 17:34;AB;464007
464007;20/09/2022;;20/09/2022 08:03;140;;20/09/2022 17:34;AB;464007
464007;20/09/2022;;20/09/2022 14:32;141;;20/09/2022 17:35;AB;464007
464007;20/09/2022;;20/09/2022 14:36;142;;20/09/2022 17:35;HO;464007
464007;20/09/2022;;20/09/2022 08:13;143;;20/09/2022 17:36;HO;464007
464007;20/09/2022;;20/09/2022 08:32;144;;20/09/2022 17:36;AB;464007
464007;20/09/2022;;20/09/2022 07:42;145;;20/09/2022 17:38;AB;464007
464007;20/09/2022;;20/09/2022 06:38;146;;20/09/2022 17:38;AB;464007
464007;20/09/2022;;20/09/2022 08:26;147;;20/09/2022 17:41;AB;464007
464007;20/09/2022;;20/09/2022 16:53;148;;20/09/2022 17:44;AB;464007
464007;20/09/2022;;20/09/2022 07:16;149;;20/09/2022 17:49;AB;464007
464007;20/09/2022;;20/09/2022 07:36;150;;20/09/2022 17:49;AB;464007
464007;20/09/2022;;20/09/2022 08:38;151;;20/09/2022 17:49;AB;464007
464007;20/09/2022;;20/09/2022 15:25;152;;20/09/2022 17:51;HO;464007
464007;20/09/2022;;20/09/2022 08:45;153;;20/09/2022 17:52;AB;464007
464007;20/09/2022;;20/09/2022 08:16;154;;20/09/2022 17:52;AB;464007
464007;20/09/2022;;20/09/2022 07:18;155;;20/09/2022 17:52;HO;464007
464007;20/09/2022;;20/09/2022 16:19;156;;20/09/2022 17:53;HO;464007
464007;20/09/2022;;20/09/2022 08:03;157;;20/09/2022 17:55;AB;464007
464007;20/09/2022;;20/09/2022 08:09;158;;20/09/2022 17:56;AB;464007
464007;20/09/2022;;20/09/2022 08:53;159;;20/09/2022 17:56;AB;464007
464007;20/09/2022;;20/09/2022 06:21;160;;20/09/2022 17:57;HO;464007
464007;20/09/2022;;20/09/2022 07:48;161;;20/09/2022 17:58;AB;464007
464007;20/09/2022;;20/09/2022 08:31;162;;20/09/2022 18:00;AB;464007
464007;20/09/2022;;20/09/2022 06:42;163;;20/09/2022 18:03;AB;464007
464007;20/09/2022;;20/09/2022 16:49;164;;20/09/2022 18:05;AB;464007
464007;20/09/2022;;20/09/2022 07:38;165;;20/09/2022 18:06;AB;464007
464007;20/09/2022;;20/09/2022 08:22;166;;20/09/2022 18:06;AB;464007
464007;20/09/2022;;20/09/2022 15:02;167;;20/09/2022 18:06;AB;464007
464007;20/09/2022;;20/09/2022 07:38;168;;20/09/2022 18:08;AB;464007
464007;20/09/2022;;20/09/2022 10:22;169;;20/09/2022 18:09;HO;464007
464007;20/09/2022;;20/09/2022 08:05;170;;20/09/2022 18:09;AB;464007
464007;20/09/2022;;20/09/2022 07:31;171;;20/09/2022 18:16;AB;464007
464007;20/09/2022;;20/09/2022 09:17;172;;20/09/2022 18:17;AB;464007
464007;20/09/2022;;20/09/2022 09:10;173;;20/09/2022 18:18;AB;464007
464007;20/09/2022;;20/09/2022 08:16;174;;20/09/2022 18:25;AB;464007
464007;20/09/2022;;20/09/2022 07:31;175;;20/09/2022 18:25;AB;464007
464007;20/09/2022;;20/09/2022 07:26;176;;20/09/2022 18:25;AB;464007
464007;20/09/2022;;20/09/2022 08:08;177;;20/09/2022 18:25;AB;464007
464007;20/09/2022;;20/09/2022 07:58;178;;20/09/2022 18:27;HO;464007
464007;20/09/2022;;20/09/2022 08:03;179;;20/09/2022 18:27;AB;464007
464007;20/09/2022;;20/09/2022 07:47;180;;20/09/2022 18:28;AB;464007
464007;20/09/2022;;20/09/2022 15:04;181;;20/09/2022 18:29;HO;464007
464007;20/09/2022;;20/09/2022 07:22;182;;20/09/2022 18:36;AB;464007
464007;20/09/2022;;20/09/2022 08:24;183;;20/09/2022 18:38;AB;464007
464007;20/09/2022;;20/09/2022 08:29;184;;20/09/2022 18:38;AB;464007
464007;20/09/2022;;20/09/2022 13:58;185;;20/09/2022 18:42;AB;464007
464007;20/09/2022;;20/09/2022 08:21;186;;20/09/2022 18:43;AB;464007
464007;20/09/2022;;20/09/2022 11:08;187;;20/09/2022 18:43;AB;464007
464007;20/09/2022;;20/09/2022 08:31;188;;20/09/2022 18:46;AB;464007
464007;20/09/2022;;20/09/2022 08:31;189;;20/09/2022 18:47;AB;464007
464007;20/09/2022;;20/09/2022 08:08;190;;20/09/2022 18:49;AB;464007
464007;20/09/2022;;20/09/2022 06:32;191;;20/09/2022 18:53;AB;464007
464007;20/09/2022;;20/09/2022 06:31;192;;20/09/2022 18:53;AB;464007
464007;20/09/2022;;20/09/2022 17:56;193;;20/09/2022 18:54;AB;464007
464007;20/09/2022;;20/09/2022 07:37;194;;20/09/2022 18:55;AB;464007
464007;20/09/2022;;20/09/2022 07:59;195;;20/09/2022 18:56;AB;464007
464007;20/09/2022;;20/09/2022 07:29;196;;20/09/2022 18:57;AB;464007
464007;20/09/2022;;20/09/2022 08:30;197;;20/09/2022 18:57;AB;464007
464007;20/09/2022;;20/09/2022 10:53;198;;20/09/2022 19:02;AB;464007
464007;20/09/2022;;20/09/2022 09:27;199;;20/09/2022 19:05;AB;464007
464007;20/09/2022;;20/09/2022 14:44;200;;20/09/2022 19:06;AB;464007
464007;20/09/2022;;20/09/2022 08:18;201;;20/09/2022 19:06;AB;464007
464007;20/09/2022;;20/09/2022 09:05;202;;20/09/2022 19:10;AB;464007
464007;20/09/2022;;19/09/2022 11:49;203;;20/09/2022 19:11;AB;464007
464007;20/09/2022;;20/09/2022 09:38;204;;20/09/2022 19:12;AB;464007
464007;20/09/2022;;20/09/2022 08:41;205;;20/09/2022 19:15;AB;464007
464007;20/09/2022;;20/09/2022 09:11;206;;20/09/2022 19:16;AB;464007
464007;20/09/2022;;20/09/2022 09:08;207;;20/09/2022 19:18;AB;464007
464007;20/09/2022;;20/09/2022 13:58;208;;20/09/2022 19:21;AB;464007
464007;20/09/2022;;20/09/2022 14:46;209;;20/09/2022 19:28;HO;464007
464007;20/09/2022;;20/09/2022 09:42;210;;20/09/2022 19:40;AB;464007
464007;20/09/2022;;20/09/2022 17:12;211;;20/09/2022 19:41;HO;464007
464007;20/09/2022;;20/09/2022 11:27;212;;20/09/2022 19:41;AB;464007
464007;20/09/2022;;14/09/2022 17:29;213;;20/09/2022 19:45;AB;464007
464007;20/09/2022;;20/09/2022 10:52;214;;20/09/2022 19:48;HO;464007
464007;20/09/2022;;20/09/2022 07:17;215;;20/09/2022 19:52;AB;464007
464007;20/09/2022;;20/09/2022 11:18;216;;20/09/2022 19:53;AB;464007
464007;20/09/2022;;20/09/2022 09:20;217;;20/09/2022 19:55;AB;464007
464007;20/09/2022;;20/09/2022 08:33;218;;20/09/2022 19:59;AB;464007
464007;20/09/2022;;20/09/2022 12:55;219;;20/09/2022 20:00;AB;464007
464007;20/09/2022;;20/09/2022 08:16;220;;20/09/2022 20:01;AB;464007
464007;20/09/2022;;20/09/2022 08:55;221;;20/09/2022 20:01;AB;464007
464007;20/09/2022;;20/09/2022 15:56;222;;20/09/2022 20:05;AB;464007
464007;20/09/2022;;20/09/2022 08:54;223;;20/09/2022 20:10;AB;464007
464007;20/09/2022;;20/09/2022 09:39;224;;20/09/2022 20:12;AB;464007
464007;20/09/2022;;20/09/2022 08:59;225;;20/09/2022 20:16;AB;464007
464007;20/09/2022;;20/09/2022 09:35;226;;20/09/2022 20:18;AB;464007
464007;20/09/2022;;20/09/2022 17:17;227;;20/09/2022 20:28;AB;464007
464007;20/09/2022;;20/09/2022 16:53;228;;20/09/2022 20:28;AB;464007
464007;20/09/2022;;20/09/2022 07:57;229;;20/09/2022 20:35;AB;464007
464007;20/09/2022;;20/09/2022 13:19;230;;20/09/2022 20:36;AB;464007
464007;20/09/2022;;20/09/2022 09:18;231;;20/09/2022 20:37;AB;464007
464007;20/09/2022;;20/09/2022 09:48;232;;20/09/2022 20:58;AB;464007
464007;20/09/2022;;20/09/2022 18:29;233;;20/09/2022 21:07;HO;464007
464007;20/09/2022;;20/09/2022 13:27;234;;20/09/2022 21:14;AB;464007
464007;20/09/2022;;20/09/2022 11:23;235;;20/09/2022 21:20;AB;464007
464007;20/09/2022;;20/09/2022 12:34;236;;20/09/2022 21:32;AB;464007
464007;20/09/2022;;20/09/2022 13:01;237;;20/09/2022 21:34;AB;464007
464007;20/09/2022;;20/09/2022 18:44;238;;20/09/2022 21:34;AB;464007
464007;20/09/2022;;20/09/2022 17:26;239;;20/09/2022 21:58;HO;464007
464007;20/09/2022;;20/09/2022 08:34;240;;20/09/2022 22:10;AB;464007
464007;20/09/2022;;20/09/2022 15:52;241;;20/09/2022 22:14;AB;464007
464007;20/09/2022;;20/09/2022 17:21;242;;20/09/2022 22:38;HO;464007
464007;20/09/2022;;20/09/2022 17:53;243;;20/09/2022 22:46;HO;464007
464007;20/09/2022;;20/09/2022 18:41;244;;20/09/2022 23:04;HO;464007
464007;20/09/2022;;20/09/2022 18:22;245;;20/09/2022 23:57;AB;464007
