CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;20/09/2022;406;2;0;0
464003;20/09/2022;406;3;0;0
464003;20/09/2022;406;4;0;0
464003;20/09/2022;406;5;2;0
464003;20/09/2022;406;6;3;3
464003;20/09/2022;406;7;13;35
464003;20/09/2022;406;8;38;67
464003;20/09/2022;406;9;48;82
464003;20/09/2022;406;10;51;81
464003;20/09/2022;406;11;56;82
464003;20/09/2022;406;12;55;80
464003;20/09/2022;406;13;54;82
464003;20/09/2022;406;14;56;80
464003;20/09/2022;406;15;51;74
464003;20/09/2022;406;16;33;64
464003;20/09/2022;406;17;19;39
464003;20/09/2022;406;18;13;9
464003;20/09/2022;406;19;10;3
464003;20/09/2022;406;20;6;0
464003;20/09/2022;406;21;2;0
464003;20/09/2022;406;22;1;0
464003;20/09/2022;406;23;0;0
464003;21/09/2022;406;0;0;0
464003;21/09/2022;406;1;0;0
