CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;20/09/2022;ENTREES;2;0;0
464010;20/09/2022;SORTIES;2;0;0
464010;20/09/2022;ENTREES;3;0;0
464010;20/09/2022;SORTIES;3;0;0
464010;20/09/2022;ENTREES;4;0;0
464010;20/09/2022;SORTIES;4;0;0
464010;20/09/2022;ENTREES;5;0;2
464010;20/09/2022;SORTIES;5;0;0
464010;20/09/2022;ENTREES;6;4;3
464010;20/09/2022;SORTIES;6;2;1
464010;20/09/2022;ENTREES;7;7;13
464010;20/09/2022;SORTIES;7;0;0
464010;20/09/2022;ENTREES;8;19;11
464010;20/09/2022;SORTIES;8;2;0
464010;20/09/2022;ENTREES;9;20;5
464010;20/09/2022;SORTIES;9;3;1
464010;20/09/2022;ENTREES;10;34;19
464010;20/09/2022;SORTIES;10;3;9
464010;20/09/2022;ENTREES;11;17;1
464010;20/09/2022;SORTIES;11;9;8
464010;20/09/2022;ENTREES;12;13;2
464010;20/09/2022;SORTIES;12;11;4
464010;20/09/2022;ENTREES;13;20;5
464010;20/09/2022;SORTIES;13;5;2
464010;20/09/2022;ENTREES;14;10;0
464010;20/09/2022;SORTIES;14;12;2
464010;20/09/2022;ENTREES;15;10;0
464010;20/09/2022;SORTIES;15;17;5
464010;20/09/2022;ENTREES;16;7;0
464010;20/09/2022;SORTIES;16;39;3
464010;20/09/2022;ENTREES;17;4;2
464010;20/09/2022;SORTIES;17;23;15
464010;20/09/2022;ENTREES;18;4;2
464010;20/09/2022;SORTIES;18;15;10
464010;20/09/2022;ENTREES;19;3;6
464010;20/09/2022;SORTIES;19;12;7
464010;20/09/2022;ENTREES;20;1;10
464010;20/09/2022;SORTIES;20;5;13
464010;20/09/2022;ENTREES;21;0;0
464010;20/09/2022;SORTIES;21;3;4
464010;20/09/2022;ENTREES;22;0;0
464010;20/09/2022;SORTIES;22;3;0
464010;20/09/2022;ENTREES;23;0;0
464010;20/09/2022;SORTIES;23;1;0
464010;21/09/2022;ENTREES;0;0;0
464010;21/09/2022;SORTIES;0;0;0
464010;21/09/2022;ENTREES;1;0;0
464010;21/09/2022;SORTIES;1;0;0
