CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;20/09/2022;;19/09/2022 18:09;0;;20/09/2022 06:38;AB;464002
464002;20/09/2022;;19/09/2022 19:48;1;;20/09/2022 07:03;AB;464002
464002;20/09/2022;;19/09/2022 17:49;2;;20/09/2022 07:49;AB;464002
464002;20/09/2022;;19/09/2022 20:11;3;;20/09/2022 08:05;AB;464002
464002;20/09/2022;;20/09/2022 08:13;4;;20/09/2022 08:26;HO;464002
464002;20/09/2022;;20/09/2022 08:22;5;;20/09/2022 08:34;AB;464002
464002;20/09/2022;;20/09/2022 05:09;6;;20/09/2022 08:39;AB;464002
464002;20/09/2022;;19/09/2022 19:26;7;;20/09/2022 08:56;AB;464002
464002;20/09/2022;;19/09/2022 17:40;8;;20/09/2022 09:15;AB;464002
464002;20/09/2022;;20/09/2022 09:20;9;;20/09/2022 09:57;HO;464002
464002;20/09/2022;;20/09/2022 08:23;10;;20/09/2022 10:01;AB;464002
464002;20/09/2022;;20/09/2022 09:15;11;;20/09/2022 10:17;HO;464002
464002;20/09/2022;;20/09/2022 08:11;12;;20/09/2022 10:27;HO;464002
464002;20/09/2022;;20/09/2022 07:50;13;;20/09/2022 10:35;HO;464002
464002;20/09/2022;;20/09/2022 08:50;14;;20/09/2022 10:43;HO;464002
464002;20/09/2022;;19/09/2022 18:30;15;;20/09/2022 10:56;AB;464002
464002;20/09/2022;;20/09/2022 08:27;16;;20/09/2022 11:04;HO;464002
464002;20/09/2022;;20/09/2022 07:48;17;;20/09/2022 11:05;HO;464002
464002;20/09/2022;;20/09/2022 08:40;18;;20/09/2022 11:10;HO;464002
464002;20/09/2022;;20/09/2022 08:03;19;;20/09/2022 11:30;AB;464002
464002;20/09/2022;;20/09/2022 11:04;20;;20/09/2022 11:40;HO;464002
464002;20/09/2022;;20/09/2022 09:32;21;;20/09/2022 11:41;HO;464002
464002;20/09/2022;;20/09/2022 07:40;22;;20/09/2022 11:46;HO;464002
464002;20/09/2022;;20/09/2022 10:49;23;;20/09/2022 11:50;AB;464002
464002;20/09/2022;;20/09/2022 09:14;24;;20/09/2022 11:57;HO;464002
464002;20/09/2022;;20/09/2022 10:16;25;;20/09/2022 12:01;HO;464002
464002;20/09/2022;;18/09/2022 23:44;26;;20/09/2022 12:17;AB;464002
464002;20/09/2022;;20/09/2022 08:59;27;;20/09/2022 12:20;HO;464002
464002;20/09/2022;;20/09/2022 00:16;28;;20/09/2022 12:32;AB;464002
464002;20/09/2022;;20/09/2022 12:15;29;;20/09/2022 12:33;AB;464002
464002;20/09/2022;;20/09/2022 09:49;30;;20/09/2022 12:34;HO;464002
464002;20/09/2022;;20/09/2022 06:50;31;;20/09/2022 12:43;HO;464002
464002;20/09/2022;;20/09/2022 09:58;32;;20/09/2022 12:48;AB;464002
464002;20/09/2022;;20/09/2022 11:12;33;;20/09/2022 12:51;AB;464002
464002;20/09/2022;;20/09/2022 11:17;34;;20/09/2022 13:00;HO;464002
464002;20/09/2022;;20/09/2022 10:17;35;;20/09/2022 13:09;HO;464002
464002;20/09/2022;;20/09/2022 11:01;36;;20/09/2022 13:39;AB;464002
464002;20/09/2022;;20/09/2022 12:07;37;;20/09/2022 13:51;AB;464002
464002;20/09/2022;;20/09/2022 10:37;38;;20/09/2022 14:12;HO;464002
464002;20/09/2022;;20/09/2022 12:15;39;;20/09/2022 14:15;HO;464002
464002;20/09/2022;;20/09/2022 11:47;40;;20/09/2022 14:29;HO;464002
464002;20/09/2022;;20/09/2022 01:27;41;;20/09/2022 14:30;AB;464002
464002;20/09/2022;;20/09/2022 11:44;42;;20/09/2022 14:35;HO;464002
464002;20/09/2022;;19/09/2022 21:14;43;;20/09/2022 14:37;AB;464002
464002;20/09/2022;;20/09/2022 13:45;44;;20/09/2022 14:46;AB;464002
464002;20/09/2022;;20/09/2022 09:10;45;;20/09/2022 14:51;AB;464002
464002;20/09/2022;;20/09/2022 04:12;46;;20/09/2022 15:03;AB;464002
464002;20/09/2022;;20/09/2022 07:37;47;;20/09/2022 15:14;AB;464002
464002;20/09/2022;;20/09/2022 14:12;48;;20/09/2022 15:23;AB;464002
464002;20/09/2022;;20/09/2022 11:26;49;;20/09/2022 15:26;HO;464002
464002;20/09/2022;;20/09/2022 09:49;50;;20/09/2022 15:33;HO;464002
464002;20/09/2022;;20/09/2022 11:36;51;;20/09/2022 15:34;HO;464002
464002;20/09/2022;;20/09/2022 13:16;52;;20/09/2022 15:40;HO;464002
464002;20/09/2022;;20/09/2022 14:00;53;;20/09/2022 15:49;HO;464002
464002;20/09/2022;;20/09/2022 07:45;54;;20/09/2022 15:55;AB;464002
464002;20/09/2022;;17/09/2022 21:15;55;;20/09/2022 15:58;AB;464002
464002;20/09/2022;;20/09/2022 14:12;56;;20/09/2022 15:59;AB;464002
464002;20/09/2022;;20/09/2022 09:12;57;;20/09/2022 16:03;AB;464002
464002;20/09/2022;;20/09/2022 11:52;58;;20/09/2022 16:03;AB;464002
464002;20/09/2022;;20/09/2022 07:57;59;;20/09/2022 16:04;AB;464002
464002;20/09/2022;;20/09/2022 07:32;60;;20/09/2022 16:11;AB;464002
464002;20/09/2022;;20/09/2022 10:40;61;;20/09/2022 16:21;HO;464002
464002;20/09/2022;;20/09/2022 13:46;62;;20/09/2022 16:21;HO;464002
464002;20/09/2022;;19/09/2022 19:33;63;;20/09/2022 16:23;AB;464002
464002;20/09/2022;;20/09/2022 06:41;64;;20/09/2022 16:27;AB;464002
464002;20/09/2022;;20/09/2022 14:13;65;;20/09/2022 16:30;HO;464002
464002;20/09/2022;;20/09/2022 14:04;66;;20/09/2022 16:36;HO;464002
464002;20/09/2022;;20/09/2022 14:34;67;;20/09/2022 16:37;HO;464002
464002;20/09/2022;;20/09/2022 12:24;68;;20/09/2022 16:46;AB;464002
464002;20/09/2022;;20/09/2022 16:44;69;;20/09/2022 16:46;AB;464002
464002;20/09/2022;;20/09/2022 11:32;70;;20/09/2022 16:49;AB;464002
464002;20/09/2022;;20/09/2022 07:46;71;;20/09/2022 16:52;AB;464002
464002;20/09/2022;;20/09/2022 15:15;72;;20/09/2022 16:52;HO;464002
464002;20/09/2022;;20/09/2022 07:51;73;;20/09/2022 16:53;AB;464002
464002;20/09/2022;;20/09/2022 13:03;74;;20/09/2022 16:53;HO;464002
464002;20/09/2022;;20/09/2022 14:06;75;;20/09/2022 16:54;AB;464002
464002;20/09/2022;;20/09/2022 07:10;76;;20/09/2022 16:59;AB;464002
464002;20/09/2022;;20/09/2022 07:08;77;;20/09/2022 17:00;AB;464002
464002;20/09/2022;;20/09/2022 16:56;78;;20/09/2022 17:01;AB;464002
464002;20/09/2022;;20/09/2022 14:28;79;;20/09/2022 17:02;HO;464002
464002;20/09/2022;;20/09/2022 12:16;80;;20/09/2022 17:03;HO;464002
464002;20/09/2022;;20/09/2022 11:28;81;;20/09/2022 17:07;AB;464002
464002;20/09/2022;;20/09/2022 07:17;82;;20/09/2022 17:07;AB;464002
464002;20/09/2022;;20/09/2022 15:22;83;;20/09/2022 17:08;HO;464002
464002;20/09/2022;;20/09/2022 07:43;84;;20/09/2022 17:08;AB;464002
464002;20/09/2022;;20/09/2022 13:55;85;;20/09/2022 17:08;HO;464002
464002;20/09/2022;;19/09/2022 22:16;86;;20/09/2022 17:16;AB;464002
464002;20/09/2022;;20/09/2022 07:24;87;;20/09/2022 17:28;AB;464002
464002;20/09/2022;;20/09/2022 07:56;88;;20/09/2022 17:28;AB;464002
464002;20/09/2022;;20/09/2022 07:37;89;;20/09/2022 17:30;AB;464002
464002;20/09/2022;;20/09/2022 07:58;90;;20/09/2022 17:32;AB;464002
464002;20/09/2022;;20/09/2022 17:37;91;;20/09/2022 17:38;HO;464002
464002;20/09/2022;;20/09/2022 07:34;92;;20/09/2022 17:41;AB;464002
464002;20/09/2022;;20/09/2022 08:12;93;;20/09/2022 17:47;AB;464002
464002;20/09/2022;;20/09/2022 07:09;94;;20/09/2022 17:47;AB;464002
464002;20/09/2022;;20/09/2022 14:32;95;;20/09/2022 17:49;HO;464002
464002;20/09/2022;;20/09/2022 08:02;96;;20/09/2022 17:49;AB;464002
464002;20/09/2022;;20/09/2022 11:28;97;;20/09/2022 17:55;HO;464002
464002;20/09/2022;;20/09/2022 15:48;98;;20/09/2022 17:57;AB;464002
464002;20/09/2022;;20/09/2022 07:49;99;;20/09/2022 17:59;AB;464002
464002;20/09/2022;;20/09/2022 16:02;100;;20/09/2022 18:01;HO;464002
464002;20/09/2022;;20/09/2022 06:41;101;;20/09/2022 18:04;AB;464002
464002;20/09/2022;;20/09/2022 15:29;102;;20/09/2022 18:05;AB;464002
464002;20/09/2022;;20/09/2022 08:02;103;;20/09/2022 18:06;AB;464002
464002;20/09/2022;;20/09/2022 12:46;104;;20/09/2022 18:15;HO;464002
464002;20/09/2022;;20/09/2022 06:54;105;;20/09/2022 18:16;AB;464002
464002;20/09/2022;;20/09/2022 15:57;106;;20/09/2022 18:17;HO;464002
464002;20/09/2022;;20/09/2022 10:31;107;;20/09/2022 18:18;HO;464002
464002;20/09/2022;;20/09/2022 07:40;108;;20/09/2022 18:18;AB;464002
464002;20/09/2022;;20/09/2022 13:18;109;;20/09/2022 18:19;AB;464002
464002;20/09/2022;;20/09/2022 07:11;110;;20/09/2022 18:19;AB;464002
464002;20/09/2022;;20/09/2022 07:25;111;;20/09/2022 18:33;AB;464002
464002;20/09/2022;;20/09/2022 09:32;112;;20/09/2022 18:34;AB;464002
464002;20/09/2022;;20/09/2022 14:35;113;;20/09/2022 18:36;HO;464002
464002;20/09/2022;;20/09/2022 18:02;114;;20/09/2022 18:41;AB;464002
464002;20/09/2022;;20/09/2022 07:52;115;;20/09/2022 18:45;AB;464002
464002;20/09/2022;;20/09/2022 18:09;116;;20/09/2022 19:00;AB;464002
464002;20/09/2022;;20/09/2022 16:29;117;;20/09/2022 19:06;HO;464002
464002;20/09/2022;;20/09/2022 14:50;118;;20/09/2022 19:08;AB;464002
464002;20/09/2022;;20/09/2022 07:47;119;;20/09/2022 19:15;AB;464002
464002;20/09/2022;;20/09/2022 14:27;120;;20/09/2022 19:22;HO;464002
464002;20/09/2022;;20/09/2022 11:04;121;;20/09/2022 19:27;HO;464002
464002;20/09/2022;;20/09/2022 07:34;122;;20/09/2022 19:29;AB;464002
464002;20/09/2022;;20/09/2022 08:28;123;;20/09/2022 19:49;AB;464002
464002;20/09/2022;;20/09/2022 08:45;124;;20/09/2022 19:50;AB;464002
464002;20/09/2022;;20/09/2022 07:46;125;;20/09/2022 20:02;AB;464002
464002;20/09/2022;;20/09/2022 09:07;126;;20/09/2022 20:10;HO;464002
464002;20/09/2022;;20/09/2022 14:53;127;;20/09/2022 20:36;AB;464002
464002;20/09/2022;;20/09/2022 19:38;128;;20/09/2022 20:58;AB;464002
464002;20/09/2022;;20/09/2022 19:03;129;;20/09/2022 21:09;AB;464002
464002;20/09/2022;;20/09/2022 18:07;130;;20/09/2022 21:48;AB;464002
464002;20/09/2022;;20/09/2022 10:43;131;;20/09/2022 22:10;HO;464002
464002;20/09/2022;;20/09/2022 22:02;132;;20/09/2022 22:24;AB;464002
464002;20/09/2022;;20/09/2022 19:33;133;;20/09/2022 23:02;AB;464002
464002;20/09/2022;;20/09/2022 23:08;134;;20/09/2022 23:24;AB;464002
464002;20/09/2022;;20/09/2022 17:50;135;;20/09/2022 23:26;HO;464002
464002;20/09/2022;;20/09/2022 05:07;136;;20/09/2022 23:37;AB;464002
