CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;20/09/2022;ENTREES;2;0;0
464003;20/09/2022;SORTIES;2;0;0
464003;20/09/2022;ENTREES;3;0;0
464003;20/09/2022;SORTIES;3;0;0
464003;20/09/2022;ENTREES;4;0;0
464003;20/09/2022;SORTIES;4;0;0
464003;20/09/2022;ENTREES;5;2;0
464003;20/09/2022;SORTIES;5;0;0
464003;20/09/2022;ENTREES;6;1;4
464003;20/09/2022;SORTIES;6;0;0
464003;20/09/2022;ENTREES;7;13;32
464003;20/09/2022;SORTIES;7;3;0
464003;20/09/2022;ENTREES;8;26;34
464003;20/09/2022;SORTIES;8;1;2
464003;20/09/2022;ENTREES;9;10;15
464003;20/09/2022;SORTIES;9;0;0
464003;20/09/2022;ENTREES;10;7;0
464003;20/09/2022;SORTIES;10;4;1
464003;20/09/2022;ENTREES;11;8;3
464003;20/09/2022;SORTIES;11;3;2
464003;20/09/2022;ENTREES;12;1;4
464003;20/09/2022;SORTIES;12;2;6
464003;20/09/2022;ENTREES;13;4;3
464003;20/09/2022;SORTIES;13;5;1
464003;20/09/2022;ENTREES;14;7;2
464003;20/09/2022;SORTIES;14;5;4
464003;20/09/2022;ENTREES;15;1;0
464003;20/09/2022;SORTIES;15;6;6
464003;20/09/2022;ENTREES;16;1;1
464003;20/09/2022;SORTIES;16;19;11
464003;20/09/2022;ENTREES;17;7;0
464003;20/09/2022;SORTIES;17;21;25
464003;20/09/2022;ENTREES;18;3;0
464003;20/09/2022;SORTIES;18;9;30
464003;20/09/2022;ENTREES;19;0;1
464003;20/09/2022;SORTIES;19;3;7
464003;20/09/2022;ENTREES;20;0;0
464003;20/09/2022;SORTIES;20;4;3
464003;20/09/2022;ENTREES;21;2;1
464003;20/09/2022;SORTIES;21;6;1
464003;20/09/2022;ENTREES;22;0;0
464003;20/09/2022;SORTIES;22;1;1
464003;20/09/2022;ENTREES;23;0;0
464003;20/09/2022;SORTIES;23;2;1
464003;21/09/2022;ENTREES;0;0;0
464003;21/09/2022;SORTIES;0;0;1
464003;21/09/2022;ENTREES;1;0;0
464003;21/09/2022;SORTIES;1;0;0
