CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;20/09/2022;;20/09/2022 07:17;0;;20/09/2022 07:18;HO;464003
464003;20/09/2022;;20/09/2022 07:47;1;;20/09/2022 07:48;HO;464003
464003;20/09/2022;;20/09/2022 07:53;2;;20/09/2022 07:54;HO;464003
464003;20/09/2022;;19/09/2022 15:42;3;;20/09/2022 08:14;HO;464003
464003;20/09/2022;;20/09/2022 08:19;4;;20/09/2022 08:27;AB;464003
464003;20/09/2022;;18/09/2022 18:59;5;;20/09/2022 08:32;AB;464003
464003;20/09/2022;;20/09/2022 08:13;6;;20/09/2022 10:36;HO;464003
464003;20/09/2022;;20/09/2022 09:34;7;;20/09/2022 10:45;HO;464003
464003;20/09/2022;;19/09/2022 18:08;8;;20/09/2022 10:57;HO;464003
464003;20/09/2022;;20/09/2022 09:07;9;;20/09/2022 10:58;AB;464003
464003;20/09/2022;;20/09/2022 08:57;10;;20/09/2022 10:59;HO;464003
464003;20/09/2022;;20/09/2022 08:42;11;;20/09/2022 11:11;HO;464003
464003;20/09/2022;;20/09/2022 09:15;12;;20/09/2022 11:15;HO;464003
464003;20/09/2022;;20/09/2022 09:10;13;;20/09/2022 11:17;AB;464003
464003;20/09/2022;;20/09/2022 10:58;14;;20/09/2022 11:49;HO;464003
464003;20/09/2022;;20/09/2022 07:23;15;;20/09/2022 11:50;AB;464003
464003;20/09/2022;;20/09/2022 07:37;16;;20/09/2022 12:04;AB;464003
464003;20/09/2022;;20/09/2022 07:44;17;;20/09/2022 12:05;AB;464003
464003;20/09/2022;;20/09/2022 08:47;18;;20/09/2022 12:08;AB;464003
464003;20/09/2022;;16/09/2022 16:50;19;;20/09/2022 12:09;AB;464003
464003;20/09/2022;;20/09/2022 08:56;20;;20/09/2022 12:11;HO;464003
464003;20/09/2022;;20/09/2022 10:34;21;;20/09/2022 12:30;HO;464003
464003;20/09/2022;;20/09/2022 09:41;22;;20/09/2022 12:33;AB;464003
464003;20/09/2022;;20/09/2022 08:51;23;;20/09/2022 12:39;AB;464003
464003;20/09/2022;;20/09/2022 06:47;24;;20/09/2022 13:01;AB;464003
464003;20/09/2022;;20/09/2022 10:45;25;;20/09/2022 13:03;HO;464003
464003;20/09/2022;;20/09/2022 09:09;26;;20/09/2022 13:20;HO;464003
464003;20/09/2022;;20/09/2022 10:53;27;;20/09/2022 13:46;HO;464003
464003;20/09/2022;;20/09/2022 13:48;28;;20/09/2022 13:49;HO;464003
464003;20/09/2022;;20/09/2022 10:28;29;;20/09/2022 13:59;HO;464003
464003;20/09/2022;;20/09/2022 12:17;30;;20/09/2022 14:17;AB;464003
464003;20/09/2022;;20/09/2022 07:47;31;;20/09/2022 14:18;AB;464003
464003;20/09/2022;;20/09/2022 08:11;32;;20/09/2022 14:20;HO;464003
464003;20/09/2022;;20/09/2022 11:44;33;;20/09/2022 14:26;HO;464003
464003;20/09/2022;;20/09/2022 07:38;34;;20/09/2022 14:48;AB;464003
464003;20/09/2022;;20/09/2022 10:47;35;;20/09/2022 14:53;HO;464003
464003;20/09/2022;;20/09/2022 05:53;36;;20/09/2022 14:53;HO;464003
464003;20/09/2022;;20/09/2022 08:58;37;;20/09/2022 14:53;AB;464003
464003;20/09/2022;;20/09/2022 08:39;38;;20/09/2022 14:54;HO;464003
464003;20/09/2022;;20/09/2022 14:57;39;;20/09/2022 15:01;HO;464003
464003;20/09/2022;;19/09/2022 09:07;40;;20/09/2022 15:02;AB;464003
464003;20/09/2022;;20/09/2022 06:06;41;;20/09/2022 15:05;AB;464003
464003;20/09/2022;;20/09/2022 11:42;42;;20/09/2022 15:05;HO;464003
464003;20/09/2022;;20/09/2022 06:19;43;;20/09/2022 15:05;AB;464003
464003;20/09/2022;;20/09/2022 14:22;44;;20/09/2022 15:17;HO;464003
464003;20/09/2022;;20/09/2022 08:01;45;;20/09/2022 15:23;AB;464003
464003;20/09/2022;;20/09/2022 11:07;46;;20/09/2022 15:25;AB;464003
464003;20/09/2022;;20/09/2022 14:36;47;;20/09/2022 15:40;HO;464003
464003;20/09/2022;;20/09/2022 11:14;48;;20/09/2022 15:40;HO;464003
464003;20/09/2022;;20/09/2022 13:24;49;;20/09/2022 15:47;HO;464003
464003;20/09/2022;;20/09/2022 13:59;50;;20/09/2022 15:59;AB;464003
464003;20/09/2022;;20/09/2022 10:03;51;;20/09/2022 16:05;HO;464003
464003;20/09/2022;;20/09/2022 11:31;52;;20/09/2022 16:06;HO;464003
464003;20/09/2022;;20/09/2022 07:03;53;;20/09/2022 16:06;AB;464003
464003;20/09/2022;;20/09/2022 09:51;54;;20/09/2022 16:09;HO;464003
464003;20/09/2022;;20/09/2022 07:21;55;;20/09/2022 16:12;AB;464003
464003;20/09/2022;;20/09/2022 08:21;56;;20/09/2022 16:12;HO;464003
464003;20/09/2022;;20/09/2022 13:52;57;;20/09/2022 16:15;HO;464003
464003;20/09/2022;;20/09/2022 12:33;58;;20/09/2022 16:18;AB;464003
464003;20/09/2022;;20/09/2022 08:04;59;;20/09/2022 16:18;HO;464003
464003;20/09/2022;;20/09/2022 09:35;60;;20/09/2022 16:20;HO;464003
464003;20/09/2022;;20/09/2022 08:11;61;;20/09/2022 16:21;HO;464003
464003;20/09/2022;;20/09/2022 11:40;62;;20/09/2022 16:24;HO;464003
464003;20/09/2022;;20/09/2022 13:28;63;;20/09/2022 16:24;HO;464003
464003;20/09/2022;;20/09/2022 07:29;64;;20/09/2022 16:31;HO;464003
464003;20/09/2022;;20/09/2022 07:17;65;;20/09/2022 16:36;AB;464003
464003;20/09/2022;;20/09/2022 07:33;66;;20/09/2022 16:40;AB;464003
464003;20/09/2022;;20/09/2022 08:52;67;;20/09/2022 16:41;HO;464003
464003;20/09/2022;;20/09/2022 07:18;68;;20/09/2022 16:44;AB;464003
464003;20/09/2022;;20/09/2022 07:51;69;;20/09/2022 16:49;AB;464003
464003;20/09/2022;;20/09/2022 07:48;70;;20/09/2022 16:49;HO;464003
464003;20/09/2022;;20/09/2022 07:27;71;;20/09/2022 16:50;HO;464003
464003;20/09/2022;;20/09/2022 11:59;72;;20/09/2022 16:51;HO;464003
464003;20/09/2022;;19/09/2022 17:31;73;;20/09/2022 16:52;HO;464003
464003;20/09/2022;;20/09/2022 07:47;74;;20/09/2022 16:53;AB;464003
464003;20/09/2022;;20/09/2022 07:54;75;;20/09/2022 16:53;AB;464003
464003;20/09/2022;;19/09/2022 14:18;76;;20/09/2022 16:54;HO;464003
464003;20/09/2022;;20/09/2022 12:36;77;;20/09/2022 16:55;HO;464003
464003;20/09/2022;;20/09/2022 15:39;78;;20/09/2022 16:57;HO;464003
464003;20/09/2022;;20/09/2022 07:09;79;;20/09/2022 16:59;AB;464003
464003;20/09/2022;;20/09/2022 07:15;80;;20/09/2022 16:59;AB;464003
464003;20/09/2022;;20/09/2022 07:36;81;;20/09/2022 17:02;AB;464003
464003;20/09/2022;;20/09/2022 07:22;82;;20/09/2022 17:05;AB;464003
464003;20/09/2022;;20/09/2022 07:10;83;;20/09/2022 17:06;HO;464003
464003;20/09/2022;;20/09/2022 08:10;84;;20/09/2022 17:08;HO;464003
464003;20/09/2022;;20/09/2022 14:52;85;;20/09/2022 17:15;HO;464003
464003;20/09/2022;;20/09/2022 08:47;86;;20/09/2022 17:15;AB;464003
464003;20/09/2022;;20/09/2022 08:08;87;;20/09/2022 17:15;AB;464003
464003;20/09/2022;;20/09/2022 08:09;88;;20/09/2022 17:17;AB;464003
464003;20/09/2022;;20/09/2022 11:37;89;;20/09/2022 17:17;HO;464003
464003;20/09/2022;;20/09/2022 14:10;90;;20/09/2022 17:19;HO;464003
464003;20/09/2022;;20/09/2022 08:29;91;;20/09/2022 17:21;AB;464003
464003;20/09/2022;;20/09/2022 08:46;92;;20/09/2022 17:22;AB;464003
464003;20/09/2022;;20/09/2022 07:56;93;;20/09/2022 17:22;HO;464003
464003;20/09/2022;;20/09/2022 08:25;94;;20/09/2022 17:23;AB;464003
464003;20/09/2022;;20/09/2022 07:29;95;;20/09/2022 17:24;AB;464003
464003;20/09/2022;;20/09/2022 08:21;96;;20/09/2022 17:25;HO;464003
464003;20/09/2022;;20/09/2022 07:50;97;;20/09/2022 17:26;HO;464003
464003;20/09/2022;;20/09/2022 08:36;98;;20/09/2022 17:28;HO;464003
464003;20/09/2022;;20/09/2022 08:04;99;;20/09/2022 17:29;AB;464003
464003;20/09/2022;;20/09/2022 07:25;100;;20/09/2022 17:29;AB;464003
464003;20/09/2022;;20/09/2022 08:24;101;;20/09/2022 17:30;HO;464003
464003;20/09/2022;;20/09/2022 08:15;102;;20/09/2022 17:32;HO;464003
464003;20/09/2022;;20/09/2022 07:47;103;;20/09/2022 17:33;AB;464003
464003;20/09/2022;;20/09/2022 09:12;104;;20/09/2022 17:34;HO;464003
464003;20/09/2022;;20/09/2022 13:17;105;;20/09/2022 17:37;AB;464003
464003;20/09/2022;;20/09/2022 07:52;106;;20/09/2022 17:39;AB;464003
464003;20/09/2022;;20/09/2022 08:35;107;;20/09/2022 17:40;HO;464003
464003;20/09/2022;;20/09/2022 08:29;108;;20/09/2022 17:40;AB;464003
464003;20/09/2022;;20/09/2022 09:08;109;;20/09/2022 17:41;HO;464003
464003;20/09/2022;;20/09/2022 13:12;110;;20/09/2022 17:41;AB;464003
464003;20/09/2022;;20/09/2022 08:23;111;;20/09/2022 17:42;AB;464003
464003;20/09/2022;;20/09/2022 07:44;112;;20/09/2022 17:43;AB;464003
464003;20/09/2022;;20/09/2022 07:49;113;;20/09/2022 17:44;HO;464003
464003;20/09/2022;;20/09/2022 14:39;114;;20/09/2022 17:44;AB;464003
464003;20/09/2022;;20/09/2022 07:15;115;;20/09/2022 17:44;AB;464003
464003;20/09/2022;;20/09/2022 08:39;116;;20/09/2022 17:45;HO;464003
464003;20/09/2022;;20/09/2022 08:48;117;;20/09/2022 17:45;HO;464003
464003;20/09/2022;;20/09/2022 09:45;118;;20/09/2022 17:48;AB;464003
464003;20/09/2022;;20/09/2022 08:12;119;;20/09/2022 17:53;HO;464003
464003;20/09/2022;;20/09/2022 08:58;120;;20/09/2022 17:53;HO;464003
464003;20/09/2022;;20/09/2022 08:34;121;;20/09/2022 17:53;AB;464003
464003;20/09/2022;;20/09/2022 14:07;122;;20/09/2022 17:54;AB;464003
464003;20/09/2022;;20/09/2022 09:57;123;;20/09/2022 17:56;HO;464003
464003;20/09/2022;;20/09/2022 07:55;124;;20/09/2022 17:58;AB;464003
464003;20/09/2022;;20/09/2022 07:53;125;;20/09/2022 17:58;HO;464003
464003;20/09/2022;;20/09/2022 09:41;126;;20/09/2022 17:58;AB;464003
464003;20/09/2022;;20/09/2022 07:55;127;;20/09/2022 18:01;AB;464003
464003;20/09/2022;;20/09/2022 09:03;128;;20/09/2022 18:02;AB;464003
464003;20/09/2022;;20/09/2022 07:25;129;;20/09/2022 18:03;AB;464003
464003;20/09/2022;;20/09/2022 07:33;130;;20/09/2022 18:05;HO;464003
464003;20/09/2022;;20/09/2022 07:38;131;;20/09/2022 18:07;AB;464003
464003;20/09/2022;;20/09/2022 09:05;132;;20/09/2022 18:07;AB;464003
464003;20/09/2022;;20/09/2022 09:28;133;;20/09/2022 18:08;AB;464003
464003;20/09/2022;;20/09/2022 14:07;134;;20/09/2022 18:08;HO;464003
464003;20/09/2022;;20/09/2022 06:32;135;;20/09/2022 18:08;AB;464003
464003;20/09/2022;;20/09/2022 08:20;136;;20/09/2022 18:08;HO;464003
464003;20/09/2022;;20/09/2022 08:53;137;;20/09/2022 18:08;HO;464003
464003;20/09/2022;;20/09/2022 08:55;138;;20/09/2022 18:09;AB;464003
464003;20/09/2022;;20/09/2022 08:23;139;;20/09/2022 18:14;AB;464003
464003;20/09/2022;;20/09/2022 08:12;140;;20/09/2022 18:16;AB;464003
464003;20/09/2022;;20/09/2022 06:54;141;;20/09/2022 18:17;HO;464003
464003;20/09/2022;;20/09/2022 08:41;142;;20/09/2022 18:17;AB;464003
464003;20/09/2022;;20/09/2022 08:43;143;;20/09/2022 18:17;AB;464003
464003;20/09/2022;;20/09/2022 08:49;144;;20/09/2022 18:17;AB;464003
464003;20/09/2022;;20/09/2022 08:47;145;;20/09/2022 18:18;AB;464003
464003;20/09/2022;;04/09/2022 10:46;146;;20/09/2022 18:19;AB;464003
464003;20/09/2022;;20/09/2022 08:58;147;;20/09/2022 18:20;HO;464003
464003;20/09/2022;;20/09/2022 09:05;148;;20/09/2022 18:20;AB;464003
464003;20/09/2022;;20/09/2022 09:20;149;;20/09/2022 18:22;AB;464003
464003;20/09/2022;;20/09/2022 18:19;150;;20/09/2022 18:23;HO;464003
464003;20/09/2022;;20/09/2022 08:47;151;;20/09/2022 18:23;AB;464003
464003;20/09/2022;;20/09/2022 08:49;152;;20/09/2022 18:23;AB;464003
464003;20/09/2022;;20/09/2022 08:15;153;;20/09/2022 18:25;AB;464003
464003;20/09/2022;;20/09/2022 12:42;154;;20/09/2022 18:28;AB;464003
464003;20/09/2022;;20/09/2022 07:34;155;;20/09/2022 18:28;AB;464003
464003;20/09/2022;;20/09/2022 08:36;156;;20/09/2022 18:36;AB;464003
464003;20/09/2022;;20/09/2022 08:07;157;;20/09/2022 18:36;HO;464003
464003;20/09/2022;;20/09/2022 08:34;158;;20/09/2022 18:38;AB;464003
464003;20/09/2022;;20/09/2022 08:15;159;;20/09/2022 18:40;AB;464003
464003;20/09/2022;;20/09/2022 08:59;160;;20/09/2022 18:41;AB;464003
464003;20/09/2022;;20/09/2022 08:39;161;;20/09/2022 18:41;AB;464003
464003;20/09/2022;;20/09/2022 09:01;162;;20/09/2022 18:42;AB;464003
464003;20/09/2022;;20/09/2022 09:01;163;;20/09/2022 18:44;HO;464003
464003;20/09/2022;;18/09/2022 06:40;164;;20/09/2022 18:53;AB;464003
464003;20/09/2022;;20/09/2022 07:37;165;;20/09/2022 18:57;AB;464003
464003;20/09/2022;;20/09/2022 07:57;166;;20/09/2022 19:12;HO;464003
464003;20/09/2022;;20/09/2022 09:33;167;;20/09/2022 19:14;AB;464003
464003;20/09/2022;;20/09/2022 09:16;168;;20/09/2022 19:19;AB;464003
464003;20/09/2022;;20/09/2022 08:32;169;;20/09/2022 19:26;AB;464003
464003;20/09/2022;;20/09/2022 08:21;170;;20/09/2022 19:26;AB;464003
464003;20/09/2022;;20/09/2022 16:51;171;;20/09/2022 19:27;HO;464003
464003;20/09/2022;;20/09/2022 09:39;172;;20/09/2022 19:27;AB;464003
464003;20/09/2022;;20/09/2022 08:57;173;;20/09/2022 19:44;AB;464003
464003;20/09/2022;;20/09/2022 07:25;174;;20/09/2022 19:44;AB;464003
464003;20/09/2022;;20/09/2022 05:54;175;;20/09/2022 19:47;HO;464003
464003;20/09/2022;;20/09/2022 11:44;176;;20/09/2022 20:03;AB;464003
464003;20/09/2022;;20/09/2022 11:14;177;;20/09/2022 20:09;AB;464003
464003;20/09/2022;;20/09/2022 17:44;178;;20/09/2022 20:28;HO;464003
464003;20/09/2022;;20/09/2022 17:26;179;;20/09/2022 20:36;HO;464003
464003;20/09/2022;;20/09/2022 17:52;180;;20/09/2022 20:38;HO;464003
464003;20/09/2022;;20/09/2022 09:21;181;;20/09/2022 20:53;AB;464003
464003;20/09/2022;;20/09/2022 17:45;182;;20/09/2022 20:57;HO;464003
464003;20/09/2022;;20/09/2022 18:01;183;;20/09/2022 21:05;HO;464003
464003;20/09/2022;;20/09/2022 17:47;184;;20/09/2022 21:08;HO;464003
464003;20/09/2022;;20/09/2022 07:39;185;;20/09/2022 21:18;AB;464003
464003;20/09/2022;;20/09/2022 21:17;186;;20/09/2022 21:18;HO;464003
464003;20/09/2022;;20/09/2022 17:07;187;;20/09/2022 21:21;HO;464003
464003;20/09/2022;;20/09/2022 21:34;188;;20/09/2022 21:35;HO;464003
464003;20/09/2022;;20/09/2022 18:26;189;;20/09/2022 21:44;HO;464003
464003;20/09/2022;;20/09/2022 17:49;190;;20/09/2022 22:02;HO;464003
464003;20/09/2022;;20/09/2022 07:01;191;;20/09/2022 22:55;AB;464003
464003;20/09/2022;;20/09/2022 08:13;192;;20/09/2022 23:13;HO;464003
464003;20/09/2022;;20/09/2022 09:55;193;;20/09/2022 23:32;HO;464003
464003;20/09/2022;;20/09/2022 08:21;194;;20/09/2022 23:32;AB;464003
464003;21/09/2022;;20/09/2022 16:25;195;;21/09/2022 00:03;AB;464003
