CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;20/09/2022;;16/09/2022 18:45;0;;20/09/2022 06:47;AB;464009
464009;20/09/2022;;19/09/2022 18:50;1;;20/09/2022 07:43;AB;464009
464009;20/09/2022;;16/09/2022 17:30;2;;20/09/2022 07:53;AB;464009
464009;20/09/2022;;19/09/2022 19:34;3;;20/09/2022 08:02;AB;464009
464009;20/09/2022;;17/09/2022 16:53;4;;20/09/2022 09:34;AB;464009
464009;20/09/2022;;20/09/2022 09:17;5;;20/09/2022 09:43;HO;464009
464009;20/09/2022;;20/09/2022 08:35;6;;20/09/2022 10:08;HO;464009
464009;20/09/2022;;20/09/2022 08:35;7;;20/09/2022 10:09;HO;464009
464009;20/09/2022;;20/09/2022 08:01;8;;20/09/2022 10:12;HO;464009
464009;20/09/2022;;20/09/2022 08:14;9;;20/09/2022 10:34;HO;464009
464009;20/09/2022;;20/09/2022 07:24;10;;20/09/2022 10:35;AB;464009
464009;20/09/2022;;20/09/2022 08:36;11;;20/09/2022 10:39;HO;464009
464009;20/09/2022;;20/09/2022 08:55;12;;20/09/2022 10:48;HO;464009
464009;20/09/2022;;19/09/2022 17:33;13;;20/09/2022 10:57;AB;464009
464009;20/09/2022;;20/09/2022 08:16;14;;20/09/2022 10:57;HO;464009
464009;20/09/2022;;20/09/2022 10:54;15;;20/09/2022 10:58;HO;464009
464009;20/09/2022;;20/09/2022 08:45;16;;20/09/2022 10:59;HO;464009
464009;20/09/2022;;20/09/2022 09:47;17;;20/09/2022 11:01;HO;464009
464009;20/09/2022;;19/09/2022 21:40;18;;20/09/2022 11:11;AB;464009
464009;20/09/2022;;20/09/2022 08:17;19;;20/09/2022 11:11;HO;464009
464009;20/09/2022;;20/09/2022 07:53;20;;20/09/2022 11:12;AB;464009
464009;20/09/2022;;20/09/2022 09:09;21;;20/09/2022 11:19;HO;464009
464009;20/09/2022;;20/09/2022 09:07;22;;20/09/2022 11:20;HO;464009
464009;20/09/2022;;20/09/2022 08:53;23;;20/09/2022 11:20;HO;464009
464009;20/09/2022;;20/09/2022 07:39;24;;20/09/2022 11:22;HO;464009
464009;20/09/2022;;20/09/2022 08:53;25;;20/09/2022 11:26;HO;464009
464009;20/09/2022;;20/09/2022 09:06;26;;20/09/2022 11:28;HO;464009
464009;20/09/2022;;20/09/2022 09:15;27;;20/09/2022 11:41;HO;464009
464009;20/09/2022;;20/09/2022 09:56;28;;20/09/2022 11:52;HO;464009
464009;20/09/2022;;20/09/2022 08:43;29;;20/09/2022 11:55;HO;464009
464009;20/09/2022;;20/09/2022 07:48;30;;20/09/2022 12:26;AB;464009
464009;20/09/2022;;20/09/2022 08:11;31;;20/09/2022 12:28;AB;464009
464009;20/09/2022;;20/09/2022 10:28;32;;20/09/2022 12:30;HO;464009
464009;20/09/2022;;20/09/2022 10:29;33;;20/09/2022 12:37;AB;464009
464009;20/09/2022;;20/09/2022 07:11;34;;20/09/2022 12:43;AB;464009
464009;20/09/2022;;20/09/2022 09:36;35;;20/09/2022 12:44;AB;464009
464009;20/09/2022;;20/09/2022 09:11;36;;20/09/2022 12:49;HO;464009
464009;20/09/2022;;20/09/2022 11:10;37;;20/09/2022 12:49;HO;464009
464009;20/09/2022;;20/09/2022 09:43;38;;20/09/2022 13:12;HO;464009
464009;20/09/2022;;20/09/2022 09:30;39;;20/09/2022 13:55;HO;464009
464009;20/09/2022;;20/09/2022 05:12;40;;20/09/2022 14:05;AB;464009
464009;20/09/2022;;20/09/2022 09:25;41;;20/09/2022 14:07;HO;464009
464009;20/09/2022;;20/09/2022 07:11;42;;20/09/2022 14:21;AB;464009
464009;20/09/2022;;20/09/2022 11:46;43;;20/09/2022 14:25;HO;464009
464009;20/09/2022;;20/09/2022 11:06;44;;20/09/2022 14:27;HO;464009
464009;20/09/2022;;20/09/2022 05:25;45;;20/09/2022 14:29;AB;464009
464009;20/09/2022;;20/09/2022 07:44;46;;20/09/2022 14:40;HO;464009
464009;20/09/2022;;20/09/2022 08:02;47;;20/09/2022 14:45;AB;464009
464009;20/09/2022;;20/09/2022 13:06;48;;20/09/2022 14:45;HO;464009
464009;20/09/2022;;20/09/2022 09:05;49;;20/09/2022 14:47;HO;464009
464009;20/09/2022;;20/09/2022 10:28;50;;20/09/2022 14:47;HO;464009
464009;20/09/2022;;20/09/2022 14:43;51;;20/09/2022 14:58;AB;464009
464009;20/09/2022;;20/09/2022 15:01;52;;20/09/2022 15:06;AB;464009
464009;20/09/2022;;20/09/2022 09:45;53;;20/09/2022 15:22;HO;464009
464009;20/09/2022;;20/09/2022 14:16;54;;20/09/2022 15:23;HO;464009
464009;20/09/2022;;20/09/2022 07:09;55;;20/09/2022 15:24;HO;464009
464009;20/09/2022;;20/09/2022 09:14;56;;20/09/2022 15:36;HO;464009
464009;20/09/2022;;20/09/2022 14:15;57;;20/09/2022 16:00;AB;464009
464009;20/09/2022;;20/09/2022 11:55;58;;20/09/2022 16:01;HO;464009
464009;20/09/2022;;20/09/2022 13:50;59;;20/09/2022 16:07;HO;464009
464009;20/09/2022;;20/09/2022 09:15;60;;20/09/2022 16:08;AB;464009
464009;20/09/2022;;20/09/2022 10:16;61;;20/09/2022 16:16;HO;464009
464009;20/09/2022;;20/09/2022 07:45;62;;20/09/2022 16:18;HO;464009
464009;20/09/2022;;20/09/2022 07:39;63;;20/09/2022 16:21;AB;464009
464009;20/09/2022;;20/09/2022 07:11;64;;20/09/2022 16:21;AB;464009
464009;20/09/2022;;20/09/2022 13:28;65;;20/09/2022 16:22;HO;464009
464009;20/09/2022;;20/09/2022 07:05;66;;20/09/2022 16:22;AB;464009
464009;20/09/2022;;19/09/2022 22:51;67;;20/09/2022 16:23;AB;464009
464009;20/09/2022;;20/09/2022 06:31;68;;20/09/2022 16:24;AB;464009
464009;20/09/2022;;20/09/2022 07:39;69;;20/09/2022 16:26;AB;464009
464009;20/09/2022;;20/09/2022 10:39;70;;20/09/2022 16:28;HO;464009
464009;20/09/2022;;20/09/2022 06:50;71;;20/09/2022 16:31;AB;464009
464009;20/09/2022;;20/09/2022 14:00;72;;20/09/2022 16:31;HO;464009
464009;20/09/2022;;20/09/2022 11:14;73;;20/09/2022 16:32;AB;464009
464009;20/09/2022;;20/09/2022 08:39;74;;20/09/2022 16:33;AB;464009
464009;20/09/2022;;20/09/2022 09:06;75;;20/09/2022 16:35;HO;464009
464009;20/09/2022;;20/09/2022 07:08;76;;20/09/2022 16:37;AB;464009
464009;20/09/2022;;20/09/2022 06:49;77;;20/09/2022 16:38;AB;464009
464009;20/09/2022;;20/09/2022 14:12;78;;20/09/2022 16:39;HO;464009
464009;20/09/2022;;20/09/2022 07:26;79;;20/09/2022 16:39;AB;464009
464009;20/09/2022;;20/09/2022 13:42;80;;20/09/2022 16:44;HO;464009
464009;20/09/2022;;20/09/2022 13:23;81;;20/09/2022 16:52;HO;464009
464009;20/09/2022;;20/09/2022 14:13;82;;20/09/2022 16:54;HO;464009
464009;20/09/2022;;20/09/2022 07:50;83;;20/09/2022 16:58;AB;464009
464009;20/09/2022;;20/09/2022 06:54;84;;20/09/2022 16:59;AB;464009
464009;20/09/2022;;20/09/2022 06:52;85;;20/09/2022 16:59;AB;464009
464009;20/09/2022;;20/09/2022 15:08;86;;20/09/2022 17:01;HO;464009
464009;20/09/2022;;20/09/2022 09:53;87;;20/09/2022 17:06;HO;464009
464009;20/09/2022;;20/09/2022 07:34;88;;20/09/2022 17:06;HO;464009
464009;20/09/2022;;20/09/2022 14:22;89;;20/09/2022 17:07;HO;464009
464009;20/09/2022;;20/09/2022 12:38;90;;20/09/2022 17:07;HO;464009
464009;20/09/2022;;20/09/2022 13:47;91;;20/09/2022 17:09;HO;464009
464009;20/09/2022;;20/09/2022 13:46;92;;20/09/2022 17:10;HO;464009
464009;20/09/2022;;20/09/2022 07:13;93;;20/09/2022 17:15;AB;464009
464009;20/09/2022;;20/09/2022 15:17;94;;20/09/2022 17:17;HO;464009
464009;20/09/2022;;20/09/2022 08:27;95;;20/09/2022 17:17;AB;464009
464009;20/09/2022;;20/09/2022 13:58;96;;20/09/2022 17:20;HO;464009
464009;20/09/2022;;20/09/2022 07:53;97;;20/09/2022 17:21;AB;464009
464009;20/09/2022;;20/09/2022 07:39;98;;20/09/2022 17:25;AB;464009
464009;20/09/2022;;20/09/2022 07:44;99;;20/09/2022 17:25;AB;464009
464009;20/09/2022;;20/09/2022 07:20;100;;20/09/2022 17:26;AB;464009
464009;20/09/2022;;20/09/2022 07:15;101;;20/09/2022 17:26;AB;464009
464009;20/09/2022;;20/09/2022 07:08;102;;20/09/2022 17:26;AB;464009
464009;20/09/2022;;20/09/2022 08:20;103;;20/09/2022 17:28;AB;464009
464009;20/09/2022;;20/09/2022 06:41;104;;20/09/2022 17:28;AB;464009
464009;20/09/2022;;20/09/2022 14:51;105;;20/09/2022 17:30;HO;464009
464009;20/09/2022;;20/09/2022 08:06;106;;20/09/2022 17:31;AB;464009
464009;20/09/2022;;20/09/2022 08:23;107;;20/09/2022 17:32;AB;464009
464009;20/09/2022;;20/09/2022 07:58;108;;20/09/2022 17:33;AB;464009
464009;20/09/2022;;20/09/2022 08:20;109;;20/09/2022 17:34;AB;464009
464009;20/09/2022;;20/09/2022 08:01;110;;20/09/2022 17:35;HO;464009
464009;20/09/2022;;20/09/2022 09:36;111;;20/09/2022 17:38;AB;464009
464009;20/09/2022;;20/09/2022 08:11;112;;20/09/2022 17:39;AB;464009
464009;20/09/2022;;20/09/2022 08:58;113;;20/09/2022 17:39;AB;464009
464009;20/09/2022;;20/09/2022 07:56;114;;20/09/2022 17:40;AB;464009
464009;20/09/2022;;20/09/2022 07:14;115;;20/09/2022 17:41;AB;464009
464009;20/09/2022;;20/09/2022 14:48;116;;20/09/2022 17:44;HO;464009
464009;20/09/2022;;20/09/2022 07:10;117;;20/09/2022 17:54;AB;464009
464009;20/09/2022;;20/09/2022 08:28;118;;20/09/2022 17:54;AB;464009
464009;20/09/2022;;20/09/2022 07:30;119;;20/09/2022 17:55;AB;464009
464009;20/09/2022;;20/09/2022 06:52;120;;20/09/2022 17:55;AB;464009
464009;20/09/2022;;20/09/2022 07:39;121;;20/09/2022 17:55;AB;464009
464009;20/09/2022;;20/09/2022 06:48;122;;20/09/2022 17:55;AB;464009
464009;20/09/2022;;20/09/2022 07:36;123;;20/09/2022 17:56;HO;464009
464009;20/09/2022;;20/09/2022 06:38;124;;20/09/2022 17:56;AB;464009
464009;20/09/2022;;20/09/2022 12:39;125;;20/09/2022 17:57;AB;464009
464009;20/09/2022;;20/09/2022 07:44;126;;20/09/2022 17:57;HO;464009
464009;20/09/2022;;20/09/2022 08:25;127;;20/09/2022 18:00;HO;464009
464009;20/09/2022;;20/09/2022 09:36;128;;20/09/2022 18:00;HO;464009
464009;20/09/2022;;20/09/2022 08:53;129;;20/09/2022 18:02;AB;464009
464009;20/09/2022;;20/09/2022 08:14;130;;20/09/2022 18:06;AB;464009
464009;20/09/2022;;20/09/2022 07:24;131;;20/09/2022 18:06;AB;464009
464009;20/09/2022;;20/09/2022 08:12;132;;20/09/2022 18:06;AB;464009
464009;20/09/2022;;20/09/2022 08:17;133;;20/09/2022 18:07;AB;464009
464009;20/09/2022;;20/09/2022 07:13;134;;20/09/2022 18:07;AB;464009
464009;20/09/2022;;20/09/2022 06:56;135;;20/09/2022 18:08;HO;464009
464009;20/09/2022;;20/09/2022 12:13;136;;20/09/2022 18:08;HO;464009
464009;20/09/2022;;20/09/2022 14:51;137;;20/09/2022 18:09;HO;464009
464009;20/09/2022;;20/09/2022 08:01;138;;20/09/2022 18:09;AB;464009
464009;20/09/2022;;20/09/2022 07:57;139;;20/09/2022 18:13;AB;464009
464009;20/09/2022;;20/09/2022 07:37;140;;20/09/2022 18:13;AB;464009
464009;20/09/2022;;20/09/2022 07:59;141;;20/09/2022 18:13;AB;464009
464009;20/09/2022;;20/09/2022 07:22;142;;20/09/2022 18:14;HO;464009
464009;20/09/2022;;20/09/2022 16:11;143;;20/09/2022 18:14;AB;464009
464009;20/09/2022;;20/09/2022 13:43;144;;20/09/2022 18:16;HO;464009
464009;20/09/2022;;20/09/2022 07:38;145;;20/09/2022 18:16;AB;464009
464009;20/09/2022;;20/09/2022 06:57;146;;20/09/2022 18:16;AB;464009
464009;20/09/2022;;20/09/2022 08:05;147;;20/09/2022 18:17;AB;464009
464009;20/09/2022;;20/09/2022 08:23;148;;20/09/2022 18:20;AB;464009
464009;20/09/2022;;20/09/2022 13:29;149;;20/09/2022 18:21;AB;464009
464009;20/09/2022;;20/09/2022 08:02;150;;20/09/2022 18:25;AB;464009
464009;20/09/2022;;20/09/2022 06:36;151;;20/09/2022 18:25;AB;464009
464009;20/09/2022;;20/09/2022 09:17;152;;20/09/2022 18:26;AB;464009
464009;20/09/2022;;20/09/2022 08:14;153;;20/09/2022 18:26;AB;464009
464009;20/09/2022;;20/09/2022 08:12;154;;20/09/2022 18:26;AB;464009
464009;20/09/2022;;20/09/2022 08:44;155;;20/09/2022 18:26;AB;464009
464009;20/09/2022;;20/09/2022 09:02;156;;20/09/2022 18:28;HO;464009
464009;20/09/2022;;20/09/2022 13:31;157;;20/09/2022 18:29;HO;464009
464009;20/09/2022;;20/09/2022 18:26;158;;20/09/2022 18:30;AB;464009
464009;20/09/2022;;20/09/2022 07:21;159;;20/09/2022 18:31;AB;464009
464009;20/09/2022;;20/09/2022 07:52;160;;20/09/2022 18:31;AB;464009
464009;20/09/2022;;20/09/2022 08:38;161;;20/09/2022 18:31;AB;464009
464009;20/09/2022;;20/09/2022 09:25;162;;20/09/2022 18:32;HO;464009
464009;20/09/2022;;20/09/2022 13:14;163;;20/09/2022 18:33;HO;464009
464009;20/09/2022;;20/09/2022 08:23;164;;20/09/2022 18:33;AB;464009
464009;20/09/2022;;20/09/2022 14:29;165;;20/09/2022 18:33;AB;464009
464009;20/09/2022;;20/09/2022 07:39;166;;20/09/2022 18:36;AB;464009
464009;20/09/2022;;20/09/2022 07:26;167;;20/09/2022 18:36;AB;464009
464009;20/09/2022;;20/09/2022 07:39;168;;20/09/2022 18:36;AB;464009
464009;20/09/2022;;20/09/2022 14:23;169;;20/09/2022 18:37;HO;464009
464009;20/09/2022;;20/09/2022 08:16;170;;20/09/2022 18:43;AB;464009
464009;20/09/2022;;20/09/2022 10:54;171;;20/09/2022 18:43;AB;464009
464009;20/09/2022;;20/09/2022 11:00;172;;20/09/2022 18:45;HO;464009
464009;20/09/2022;;20/09/2022 08:02;173;;20/09/2022 18:50;AB;464009
464009;20/09/2022;;20/09/2022 15:48;174;;20/09/2022 18:54;HO;464009
464009;20/09/2022;;20/09/2022 14:07;175;;20/09/2022 18:55;AB;464009
464009;20/09/2022;;20/09/2022 07:47;176;;20/09/2022 19:01;AB;464009
464009;20/09/2022;;20/09/2022 13:09;177;;20/09/2022 19:01;AB;464009
464009;20/09/2022;;20/09/2022 07:44;178;;20/09/2022 19:01;AB;464009
464009;20/09/2022;;20/09/2022 08:10;179;;20/09/2022 19:02;AB;464009
464009;20/09/2022;;20/09/2022 11:47;180;;20/09/2022 19:04;AB;464009
464009;20/09/2022;;20/09/2022 13:09;181;;20/09/2022 19:04;AB;464009
464009;20/09/2022;;20/09/2022 08:47;182;;20/09/2022 19:11;AB;464009
464009;20/09/2022;;20/09/2022 06:45;183;;20/09/2022 19:13;AB;464009
464009;20/09/2022;;20/09/2022 08:42;184;;20/09/2022 19:13;AB;464009
464009;20/09/2022;;20/09/2022 12:41;185;;20/09/2022 19:14;HO;464009
464009;20/09/2022;;20/09/2022 07:20;186;;20/09/2022 19:18;AB;464009
464009;20/09/2022;;20/09/2022 08:12;187;;20/09/2022 19:19;AB;464009
464009;20/09/2022;;20/09/2022 17:08;188;;20/09/2022 19:20;HO;464009
464009;20/09/2022;;20/09/2022 07:39;189;;20/09/2022 19:20;AB;464009
464009;20/09/2022;;20/09/2022 08:45;190;;20/09/2022 19:37;HO;464009
464009;20/09/2022;;20/09/2022 16:09;191;;20/09/2022 19:37;HO;464009
464009;20/09/2022;;20/09/2022 10:35;192;;20/09/2022 19:49;AB;464009
464009;20/09/2022;;20/09/2022 14:56;193;;20/09/2022 20:12;HO;464009
464009;20/09/2022;;20/09/2022 17:28;194;;20/09/2022 20:14;HO;464009
464009;20/09/2022;;20/09/2022 11:28;195;;20/09/2022 20:16;HO;464009
464009;20/09/2022;;20/09/2022 17:24;196;;20/09/2022 20:36;AB;464009
464009;20/09/2022;;20/09/2022 11:38;197;;20/09/2022 20:41;AB;464009
464009;20/09/2022;;20/09/2022 12:52;198;;20/09/2022 20:45;HO;464009
464009;20/09/2022;;20/09/2022 11:25;199;;20/09/2022 21:01;AB;464009
464009;20/09/2022;;20/09/2022 13:15;200;;20/09/2022 21:46;AB;464009
464009;20/09/2022;;20/09/2022 07:58;201;;20/09/2022 21:56;AB;464009
464009;20/09/2022;;20/09/2022 08:11;202;;20/09/2022 21:57;HO;464009
464009;20/09/2022;;20/09/2022 10:16;203;;20/09/2022 22:00;AB;464009
464009;20/09/2022;;20/09/2022 19:50;204;;20/09/2022 23:50;HO;464009
464009;21/09/2022;;20/09/2022 13:06;205;;21/09/2022 00:26;AB;464009
464009;21/09/2022;;20/09/2022 23:25;206;;21/09/2022 00:26;AB;464009
464009;21/09/2022;;21/09/2022 00:53;207;;21/09/2022 00:55;HO;464009
