CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;20/09/2022;454;2;0;1
464001;20/09/2022;454;3;0;2
464001;20/09/2022;454;4;0;7
464001;20/09/2022;454;5;0;16
464001;20/09/2022;454;6;13;29
464001;20/09/2022;454;7;33;65
464001;20/09/2022;454;8;65;115
464001;20/09/2022;454;9;86;137
464001;20/09/2022;454;10;108;151
464001;20/09/2022;454;11;125;155
464001;20/09/2022;454;12;137;151
464001;20/09/2022;454;13;142;150
464001;20/09/2022;454;14;151;149
464001;20/09/2022;454;15;140;140
464001;20/09/2022;454;16;120;125
464001;20/09/2022;454;17;94;95
464001;20/09/2022;454;18;68;65
464001;20/09/2022;454;19;57;31
464001;20/09/2022;454;20;51;19
464001;20/09/2022;454;21;40;10
464001;20/09/2022;454;22;25;5
464001;20/09/2022;454;23;21;2
464001;21/09/2022;454;0;0;1
464001;21/09/2022;454;1;0;1
