CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;20/09/2022;200;2;0;0
464005;20/09/2022;200;3;0;0
464005;20/09/2022;200;4;0;0
464005;20/09/2022;200;5;0;0
464005;20/09/2022;200;6;0;1
464005;20/09/2022;200;7;0;5
464005;20/09/2022;200;8;1;8
464005;20/09/2022;200;9;3;9
464005;20/09/2022;200;10;8;10
464005;20/09/2022;200;11;9;11
464005;20/09/2022;200;12;10;11
464005;20/09/2022;200;13;12;12
464005;20/09/2022;200;14;10;11
464005;20/09/2022;200;15;8;10
464005;20/09/2022;200;16;6;9
464005;20/09/2022;200;17;4;4
464005;20/09/2022;200;18;3;3
464005;20/09/2022;200;19;2;2
464005;20/09/2022;200;20;2;0
464005;20/09/2022;200;21;2;0
464005;20/09/2022;200;22;2;0
464005;20/09/2022;200;23;2;0
464005;21/09/2022;200;0;0;0
464005;21/09/2022;200;1;0;0
