CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;20/09/2022;340;2;0;0
464009;20/09/2022;340;3;0;0
464009;20/09/2022;340;4;0;0
464009;20/09/2022;340;5;0;0
464009;20/09/2022;340;6;1;11
464009;20/09/2022;340;7;9;50
464009;20/09/2022;340;8;25;80
464009;20/09/2022;340;9;44;83
464009;20/09/2022;340;10;40;86
464009;20/09/2022;340;11;35;88
464009;20/09/2022;340;12;36;85
464009;20/09/2022;340;13;45;90
464009;20/09/2022;340;14;48;89
464009;20/09/2022;340;15;47;89
464009;20/09/2022;340;16;36;73
464009;20/09/2022;340;17;24;47
464009;20/09/2022;340;18;10;14
464009;20/09/2022;340;19;7;1
464009;20/09/2022;340;20;3;0
464009;20/09/2022;340;21;2;0
464009;20/09/2022;340;22;2;0
464009;20/09/2022;340;23;1;0
464009;21/09/2022;340;0;0;0
464009;21/09/2022;340;1;0;0
