CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;20/09/2022;;20/09/2022 11:12;0;;20/09/2022 11:12;AB;464005
464005;20/09/2022;;20/09/2022 11:13;1;;20/09/2022 11:15;AB;464005
464005;20/09/2022;;20/09/2022 09:56;2;;20/09/2022 12:08;HO;464005
464005;20/09/2022;;20/09/2022 10:12;3;;20/09/2022 14:18;HO;464005
464005;20/09/2022;;20/09/2022 08:39;4;;20/09/2022 14:28;AB;464005
464005;20/09/2022;;20/09/2022 10:56;5;;20/09/2022 14:45;HO;464005
464005;20/09/2022;;20/09/2022 07:28;6;;20/09/2022 15:27;AB;464005
464005;20/09/2022;;20/09/2022 13:44;7;;20/09/2022 15:48;HO;464005
464005;20/09/2022;;20/09/2022 10:45;8;;20/09/2022 15:51;HO;464005
464005;20/09/2022;;20/09/2022 10:01;9;;20/09/2022 16:33;HO;464005
464005;20/09/2022;;20/09/2022 11:18;10;;20/09/2022 16:36;HO;464005
464005;20/09/2022;;20/09/2022 07:35;11;;20/09/2022 16:37;AB;464005
464005;20/09/2022;;20/09/2022 09:50;12;;20/09/2022 16:47;HO;464005
464005;20/09/2022;;20/09/2022 12:50;13;;20/09/2022 17:00;HO;464005
464005;20/09/2022;;20/09/2022 07:10;14;;20/09/2022 17:00;AB;464005
464005;20/09/2022;;20/09/2022 07:58;15;;20/09/2022 17:15;AB;464005
464005;20/09/2022;;20/09/2022 13:27;16;;20/09/2022 17:17;HO;464005
464005;20/09/2022;;20/09/2022 08:11;17;;20/09/2022 17:21;AB;464005
464005;20/09/2022;;20/09/2022 06:31;18;;20/09/2022 17:36;AB;464005
464005;20/09/2022;;20/09/2022 09:31;19;;20/09/2022 17:49;AB;464005
464005;20/09/2022;;20/09/2022 10:24;20;;20/09/2022 18:30;HO;464005
464005;20/09/2022;;20/09/2022 10:57;21;;20/09/2022 18:46;AB;464005
464005;20/09/2022;;20/09/2022 08:07;22;;20/09/2022 19:01;AB;464005
464005;20/09/2022;;20/09/2022 08:37;23;;20/09/2022 19:26;HO;464005
464005;20/09/2022;;20/09/2022 13:17;24;;20/09/2022 20:23;AB;464005
464005;20/09/2022;;18/09/2022 10:17;25;;20/09/2022 20:29;AB;464005
